"subject","predicate","object"
"http://data.silknow.org/production/9d490d6d-167b-3721-ac37-10410c405801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9d490d6d-167b-3721-ac37-10410c405801","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5a747330-d60b-3235-9f3b-35e6f88f2aff"
"http://data.silknow.org/production/9d490d6d-167b-3721-ac37-10410c405801","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/215"
"http://data.silknow.org/production/9d490d6d-167b-3721-ac37-10410c405801","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/9d490d6d-167b-3721-ac37-10410c405801","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/9d490d6d-167b-3721-ac37-10410c405801","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/9d490d6d-167b-3721-ac37-10410c405801","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9d490d6d-167b-3721-ac37-10410c405801","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/9d490d6d-167b-3721-ac37-10410c405801","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1900_1909"
"http://data.silknow.org/production/9d490d6d-167b-3721-ac37-10410c405801","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/9d490d6d-167b-3721-ac37-10410c405801","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/9d490d6d-167b-3721-ac37-10410c405801","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/9d490d6d-167b-3721-ac37-10410c405801/activity/1"
