"subject","predicate","object"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300014801","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300014801","http://purl.org/dc/terms/modified",2014-12-05T08:32:45
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010358"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300390561"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014840"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014838"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266849"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300127403"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014809"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014805"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403963"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300212571"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300254487"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#prefLabel","nien cho chi"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#prefLabel","nian zhuo ji"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#prefLabel","adhesiv"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#prefLabel","hechtmiddel"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#prefLabel","adhesive"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#prefLabel","adhesivo"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#prefLabel","adhésif"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#prefLabel","adesivo"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#prefLabel","nián zhuó jì"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#prefLabel","黏著劑"
"http://vocab.getty.edu/aat/300014801","http://purl.org/dc/elements/1.1/identifier","300014801"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#altLabel","bonding agent"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#altLabel","bindemedel"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#altLabel","cement (adhesive)"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#altLabel","黏合劑"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#altLabel","接合劑"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#altLabel","adhésive"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#altLabel","adhésifs"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#altLabel","bonding material"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#altLabel","adhesives"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#altLabel","Klebstoff"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#scopeNote","一種形式為液態、糊狀物、粉狀物或乾膜的物質；用來將一個表面黏貼或黏附在另一個表面上。"
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#scopeNote","Een substantie, in de vorm van een vloeistof, lijm, poeder of droge film. Wordt gebruikt voor het hechten van het ene oppervlak aan het andere."
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#scopeNote","Substancia en forma de líquido, pasta, polvo o película seca, utilizada para pegar o adherir una superficie con otra."
"http://vocab.getty.edu/aat/300014801","http://www.w3.org/2004/02/skos/core#scopeNote","A substance, in the form of a liquid, paste, powder, or dry film; used for sticking or adhering one surface to another. A substance capable of holding materials together by a surface attachment."
