"subject","predicate","object"
"http://data.silknow.org/statement/ddc8145d-626d-5db0-9027-660b8b7994fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ddc8145d-626d-5db0-9027-660b8b7994fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ddc8145d-626d-5db0-9027-660b8b7994fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ddc8145d-626d-5db0-9027-660b8b7994fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bd09834-3fe7-37a2-ae01-898bc35bef1b"
"http://data.silknow.org/statement/ddc8145d-626d-5db0-9027-660b8b7994fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ddc8145d-626d-5db0-9027-660b8b7994fe"
"http://data.silknow.org/statement/ddc8145d-626d-5db0-9027-660b8b7994fe","http://data.silknow.org/ontology/L18",0.5368
"http://data.silknow.org/statement/90b5fbac-ea26-5be0-8899-44bc83444d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90b5fbac-ea26-5be0-8899-44bc83444d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/90b5fbac-ea26-5be0-8899-44bc83444d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/90b5fbac-ea26-5be0-8899-44bc83444d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bd09834-3fe7-37a2-ae01-898bc35bef1b"
"http://data.silknow.org/statement/90b5fbac-ea26-5be0-8899-44bc83444d4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90b5fbac-ea26-5be0-8899-44bc83444d4a"
"http://data.silknow.org/statement/90b5fbac-ea26-5be0-8899-44bc83444d4a","http://data.silknow.org/ontology/L18",0.825882
"http://data.silknow.org/production/5bd09834-3fe7-37a2-ae01-898bc35bef1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5bd09834-3fe7-37a2-ae01-898bc35bef1b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/29165166-60e9-30f1-b102-5114e05c4c28"
"http://data.silknow.org/production/5bd09834-3fe7-37a2-ae01-898bc35bef1b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5bd09834-3fe7-37a2-ae01-898bc35bef1b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/5bd09834-3fe7-37a2-ae01-898bc35bef1b","http://erlangen-crm.org/current/P126_employed","Figures"
"http://data.silknow.org/production/5bd09834-3fe7-37a2-ae01-898bc35bef1b","http://erlangen-crm.org/current/P126_employed","Metalwork"
"http://data.silknow.org/production/5bd09834-3fe7-37a2-ae01-898bc35bef1b","http://erlangen-crm.org/current/P126_employed","Partly enameled gold"
"http://data.silknow.org/production/5bd09834-3fe7-37a2-ae01-898bc35bef1b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1476_1500"
"http://data.silknow.org/production/5bd09834-3fe7-37a2-ae01-898bc35bef1b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3173435/"
"http://data.silknow.org/statement/caff7d70-3dc4-5f0a-a546-de98894474ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/caff7d70-3dc4-5f0a-a546-de98894474ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/caff7d70-3dc4-5f0a-a546-de98894474ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/caff7d70-3dc4-5f0a-a546-de98894474ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bd09834-3fe7-37a2-ae01-898bc35bef1b"
"http://data.silknow.org/statement/caff7d70-3dc4-5f0a-a546-de98894474ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/caff7d70-3dc4-5f0a-a546-de98894474ea"
"http://data.silknow.org/statement/caff7d70-3dc4-5f0a-a546-de98894474ea","http://data.silknow.org/ontology/L18",0.997292
