"subject","predicate","object"
"http://data.silknow.org/production/436650fa-3362-3b51-b049-f0200b10cd7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/436650fa-3362-3b51-b049-f0200b10cd7e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/330bda0a-9138-30b1-925b-103742d68a39"
"http://data.silknow.org/production/436650fa-3362-3b51-b049-f0200b10cd7e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/436650fa-3362-3b51-b049-f0200b10cd7e","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/436650fa-3362-3b51-b049-f0200b10cd7e","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/436650fa-3362-3b51-b049-f0200b10cd7e","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per trama suplementaria"
"http://data.silknow.org/production/436650fa-3362-3b51-b049-f0200b10cd7e","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/436650fa-3362-3b51-b049-f0200b10cd7e","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/436650fa-3362-3b51-b049-f0200b10cd7e","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/436650fa-3362-3b51-b049-f0200b10cd7e","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por trama suplementaria"
"http://data.silknow.org/production/436650fa-3362-3b51-b049-f0200b10cd7e","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/436650fa-3362-3b51-b049-f0200b10cd7e","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/436650fa-3362-3b51-b049-f0200b10cd7e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/470"
"http://data.silknow.org/production/436650fa-3362-3b51-b049-f0200b10cd7e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/436650fa-3362-3b51-b049-f0200b10cd7e","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/436650fa-3362-3b51-b049-f0200b10cd7e","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/436650fa-3362-3b51-b049-f0200b10cd7e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/436650fa-3362-3b51-b049-f0200b10cd7e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/436650fa-3362-3b51-b049-f0200b10cd7e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/436650fa-3362-3b51-b049-f0200b10cd7e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
