"subject","predicate","object"
"http://data.silknow.org/object/a8d3eaa3-ed6c-35ab-8f2a-e33f23b0afab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a8d3eaa3-ed6c-35ab-8f2a-e33f23b0afab","http://www.w3.org/2000/01/rdf-schema#label","Record O724407"
"http://data.silknow.org/object/a8d3eaa3-ed6c-35ab-8f2a-e33f23b0afab","http://purl.org/dc/elements/1.1/identifier","O724407.json"
"http://data.silknow.org/object/a8d3eaa3-ed6c-35ab-8f2a-e33f23b0afab","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/a8d3eaa3-ed6c-35ab-8f2a-e33f23b0afab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7a6798ac-e75b-39c3-a24c-8c64bf8ff5d4"
"http://data.silknow.org/object/a8d3eaa3-ed6c-35ab-8f2a-e33f23b0afab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2"
"http://data.silknow.org/object/a8d3eaa3-ed6c-35ab-8f2a-e33f23b0afab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2/domain/1"
"http://data.silknow.org/object/a8d3eaa3-ed6c-35ab-8f2a-e33f23b0afab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859"
"http://data.silknow.org/object/a8d3eaa3-ed6c-35ab-8f2a-e33f23b0afab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2/domain/4"
"http://data.silknow.org/object/a8d3eaa3-ed6c-35ab-8f2a-e33f23b0afab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2/domain/5"
"http://data.silknow.org/object/a8d3eaa3-ed6c-35ab-8f2a-e33f23b0afab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2/domain/2"
"http://data.silknow.org/object/a8d3eaa3-ed6c-35ab-8f2a-e33f23b0afab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2/domain/3"
"http://data.silknow.org/object/a8d3eaa3-ed6c-35ab-8f2a-e33f23b0afab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2/observation/2"
"http://data.silknow.org/object/a8d3eaa3-ed6c-35ab-8f2a-e33f23b0afab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ba4950e-8eb1-3216-b858-a82e5fca87fb"
"http://data.silknow.org/object/a8d3eaa3-ed6c-35ab-8f2a-e33f23b0afab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2/domain/6"
"http://data.silknow.org/object/a8d3eaa3-ed6c-35ab-8f2a-e33f23b0afab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2/observation/1"
"http://data.silknow.org/object/a8d3eaa3-ed6c-35ab-8f2a-e33f23b0afab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3e124606-7492-3eca-83b9-e8a2e30a01c5"
