"subject","predicate","object"
"http://data.silknow.org/statement/2dbbab84-546c-5525-b1b6-60aa91127167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2dbbab84-546c-5525-b1b6-60aa91127167","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2dbbab84-546c-5525-b1b6-60aa91127167","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2dbbab84-546c-5525-b1b6-60aa91127167","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53a96cb7-326b-34b4-875a-0f605fedda95"
"http://data.silknow.org/statement/2dbbab84-546c-5525-b1b6-60aa91127167","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2dbbab84-546c-5525-b1b6-60aa91127167"
"http://data.silknow.org/statement/2dbbab84-546c-5525-b1b6-60aa91127167","http://data.silknow.org/ontology/L18",0.9063
"http://data.silknow.org/statement/c9c0f7bc-d2cc-565e-bafb-ef194313bd09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9c0f7bc-d2cc-565e-bafb-ef194313bd09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c9c0f7bc-d2cc-565e-bafb-ef194313bd09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c9c0f7bc-d2cc-565e-bafb-ef194313bd09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53a96cb7-326b-34b4-875a-0f605fedda95"
"http://data.silknow.org/statement/c9c0f7bc-d2cc-565e-bafb-ef194313bd09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9c0f7bc-d2cc-565e-bafb-ef194313bd09"
"http://data.silknow.org/statement/c9c0f7bc-d2cc-565e-bafb-ef194313bd09","http://data.silknow.org/ontology/L18",0.8224
"http://data.silknow.org/object/53a96cb7-326b-34b4-875a-0f605fedda95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/53a96cb7-326b-34b4-875a-0f605fedda95","http://www.w3.org/2000/01/rdf-schema#label","1830 / 1835, United Kingdom"
"http://data.silknow.org/object/53a96cb7-326b-34b4-875a-0f605fedda95","http://www.w3.org/2000/01/rdf-schema#comment","Probably intended for use as a window shade, this furnishing fabric presents a Gothic Revival motif of stained-glass windows replete with tracery, Tudor rose, and Campbell coat-of-arms.  Although extremely popular, such repeating architectural patterns were condemned by Augustus Welby Pugin, who noted that ""a moment's reflection must show the extreme absurdity of repeating a perspective over a large surface with some hundred different points of sight: a panel or wall may be enriched and decorated at pleasure, but it should always be treated in a consistent manner."""
"http://data.silknow.org/object/53a96cb7-326b-34b4-875a-0f605fedda95","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/202927"
"http://data.silknow.org/object/53a96cb7-326b-34b4-875a-0f605fedda95","http://purl.org/dc/elements/1.1/identifier","63.55.2"
"http://data.silknow.org/object/53a96cb7-326b-34b4-875a-0f605fedda95","http://erlangen-crm.org/current/P3_has_note","Probably intended for use as a window shade, this furnishing fabric presents a Gothic Revival motif of stained-glass windows replete with tracery, Tudor rose, and Campbell coat-of-arms.  Although extremely popular, such repeating architectural patterns were condemned by Augustus Welby Pugin, who noted that ""a moment's reflection must show the extreme absurdity of repeating a perspective over a large surface with some hundred different points of sight: a panel or wall may be enriched and decorated at pleasure, but it should always be treated in a consistent manner."""
"http://data.silknow.org/object/53a96cb7-326b-34b4-875a-0f605fedda95","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/53a96cb7-326b-34b4-875a-0f605fedda95","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/53a96cb7-326b-34b4-875a-0f605fedda95","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/583efb99-46c8-3dfb-b3bb-1157261321b7"
"http://data.silknow.org/object/53a96cb7-326b-34b4-875a-0f605fedda95","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f6d9cf0c-d445-3221-b58c-f213fa373d2f"
"http://data.silknow.org/object/53a96cb7-326b-34b4-875a-0f605fedda95","http://erlangen-crm.org/current/P102_has_title","1830 / 1835, United Kingdom"
