"subject","predicate","object"
"http://vocab.getty.edu/aat/300311073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311073","http://purl.org/dc/terms/created",2008-12-15T08:57:01
"http://vocab.getty.edu/aat/300311073","http://purl.org/dc/terms/modified",2015-05-22T08:47:32
"http://vocab.getty.edu/aat/300311073","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311078"
"http://vocab.getty.edu/aat/300311073","http://www.w3.org/2004/02/skos/core#prefLabel","bó lín lán sè"
"http://vocab.getty.edu/aat/300311073","http://www.w3.org/2004/02/skos/core#prefLabel","po lin lan se"
"http://vocab.getty.edu/aat/300311073","http://www.w3.org/2004/02/skos/core#prefLabel","Berlijns blauw (kleur)"
"http://vocab.getty.edu/aat/300311073","http://www.w3.org/2004/02/skos/core#prefLabel","Berlin blue (color)"
"http://vocab.getty.edu/aat/300311073","http://www.w3.org/2004/02/skos/core#prefLabel","柏林藍色"
"http://vocab.getty.edu/aat/300311073","http://www.w3.org/2004/02/skos/core#prefLabel","bo lin lan se"
"http://vocab.getty.edu/aat/300311073","http://purl.org/dc/elements/1.1/identifier","300311073"
"http://vocab.getty.edu/aat/300311073","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311073","http://www.w3.org/2004/02/skos/core#altLabel","blue, Berlin (color)"
"http://vocab.getty.edu/aat/300311073","http://www.w3.org/2004/02/skos/core#scopeNote","Een reeks blauwe kleuren die lijken op de kleur van het pigment Berlijns blauw, een verzamelnaam voor diverse diepblauwe pigmenten die hoofdzakelijk bestaan uit ijzer-ferrocyanide."
"http://vocab.getty.edu/aat/300311073","http://www.w3.org/2004/02/skos/core#scopeNote","A range of blue colors resembling the color of Berlin blue pigment, which is any of several deep blue pigments consisting chiefly of ferric ferrocyanide."
"http://vocab.getty.edu/aat/300311073","http://www.w3.org/2004/02/skos/core#scopeNote","指一特定範圍的藍色色彩，色近於顏料柏林藍，即數種以亞鐵氰化鐵為主要成分的深藍色顏料之一。"
