"subject","predicate","object"
"http://data.silknow.org/object/9e6faa1c-052f-3eb2-9a28-99f2a40d5a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9e6faa1c-052f-3eb2-9a28-99f2a40d5a0c","http://www.w3.org/2000/01/rdf-schema#label","Record O485685"
"http://data.silknow.org/object/9e6faa1c-052f-3eb2-9a28-99f2a40d5a0c","http://purl.org/dc/elements/1.1/identifier","O485685.json"
"http://data.silknow.org/object/9e6faa1c-052f-3eb2-9a28-99f2a40d5a0c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9e6faa1c-052f-3eb2-9a28-99f2a40d5a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e/domain/3"
"http://data.silknow.org/object/9e6faa1c-052f-3eb2-9a28-99f2a40d5a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e/observation/1"
"http://data.silknow.org/object/9e6faa1c-052f-3eb2-9a28-99f2a40d5a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e/domain/1"
"http://data.silknow.org/object/9e6faa1c-052f-3eb2-9a28-99f2a40d5a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e/domain/2"
"http://data.silknow.org/object/9e6faa1c-052f-3eb2-9a28-99f2a40d5a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e"
"http://data.silknow.org/object/9e6faa1c-052f-3eb2-9a28-99f2a40d5a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b2cf0f26-ddba-3368-a146-8b3f475c66e1"
"http://data.silknow.org/object/9e6faa1c-052f-3eb2-9a28-99f2a40d5a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9b6dd93e-4ee5-3371-91c3-8cc922740743"
"http://data.silknow.org/object/9e6faa1c-052f-3eb2-9a28-99f2a40d5a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7b2f7231-f0b4-3813-a193-ebd697bd1d43"
"http://data.silknow.org/object/9e6faa1c-052f-3eb2-9a28-99f2a40d5a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/9e6faa1c-052f-3eb2-9a28-99f2a40d5a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a73f28bd-aad4-3c4b-8161-834dd6cb1fc1"
"http://data.silknow.org/object/9e6faa1c-052f-3eb2-9a28-99f2a40d5a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e/observation/2"
"http://data.silknow.org/object/9e6faa1c-052f-3eb2-9a28-99f2a40d5a0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f51bd9e8-29fd-3162-8094-8cee3f01e7c2"
