"subject","predicate","object"
"https://sws.geonames.org/5556252/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/5556252/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/5556252/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/5556252/about.rdf"
"https://sws.geonames.org/5556252/","http://www.geonames.org/ontology#name","Paris Creek"
"https://sws.geonames.org/5556252/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","58.26722"
"https://sws.geonames.org/5556252/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-134.38083"
"https://sws.geonames.org/5556252/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#H.STM"
"https://sws.geonames.org/5556252/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/6252001/"
"https://sws.geonames.org/5556252/","http://www.geonames.org/ontology#alternateName","Hayes Creek"
"https://sws.geonames.org/5556252/","http://www.geonames.org/ontology#alternateName","Parris Creek"
"https://sws.geonames.org/5556252/","http://www.geonames.org/ontology#alternateName","French Pete's Creek"
"https://sws.geonames.org/5556252/","http://www.geonames.org/ontology#countryCode","US"
"https://sws.geonames.org/5556252/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#H"
"https://sws.geonames.org/5556252/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/5556252/paris-creek.html"
"https://sws.geonames.org/5556252/","http://www.geonames.org/ontology#officialName","Paris Creek"
"https://sws.geonames.org/5556252/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/5554074/"
"https://sws.geonames.org/5556252/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/5556252/nearby.rdf"
"https://sws.geonames.org/5556252/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/5879092/"
"https://sws.geonames.org/5556252/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/5554074/"
"https://sws.geonames.org/5556252/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","28"
