"subject","predicate","object"
"http://data.silknow.org/object/d520757b-5139-3391-98b1-2454ac25bcbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d520757b-5139-3391-98b1-2454ac25bcbb","http://www.w3.org/2000/01/rdf-schema#label","mid- to late 18th century, Gujarat"
"http://data.silknow.org/object/d520757b-5139-3391-98b1-2454ac25bcbb","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229291"
"http://data.silknow.org/object/d520757b-5139-3391-98b1-2454ac25bcbb","http://purl.org/dc/elements/1.1/identifier","1970.185.2"
"http://data.silknow.org/object/d520757b-5139-3391-98b1-2454ac25bcbb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d520757b-5139-3391-98b1-2454ac25bcbb/dimension/2"
"http://data.silknow.org/object/d520757b-5139-3391-98b1-2454ac25bcbb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d520757b-5139-3391-98b1-2454ac25bcbb/dimension/1"
"http://data.silknow.org/object/d520757b-5139-3391-98b1-2454ac25bcbb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/05920930-1092-3edc-b772-f8cdd1f7c140"
"http://data.silknow.org/object/d520757b-5139-3391-98b1-2454ac25bcbb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c4580e11-a31e-3177-b782-502271f7ae1a"
"http://data.silknow.org/object/d520757b-5139-3391-98b1-2454ac25bcbb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd37c071-1763-3cb6-88e7-d395cfeab534"
"http://data.silknow.org/object/d520757b-5139-3391-98b1-2454ac25bcbb","http://erlangen-crm.org/current/P102_has_title","mid- to late 18th century, Gujarat"
