"subject","predicate","object"
"http://data.silknow.org/production/26fc7691-36f6-3829-a9ef-6ef32000dc57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/26fc7691-36f6-3829-a9ef-6ef32000dc57","http://www.w3.org/2000/01/rdf-schema#comment","Probably made for Imperial Palace"
"http://data.silknow.org/production/26fc7691-36f6-3829-a9ef-6ef32000dc57","http://erlangen-crm.org/current/P3_has_note","Probably made for Imperial Palace"
"http://data.silknow.org/production/26fc7691-36f6-3829-a9ef-6ef32000dc57","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4781e77b-2318-3bc0-9ac5-9e506c82c83a"
"http://data.silknow.org/production/26fc7691-36f6-3829-a9ef-6ef32000dc57","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/608"
"http://data.silknow.org/production/26fc7691-36f6-3829-a9ef-6ef32000dc57","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/26fc7691-36f6-3829-a9ef-6ef32000dc57","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/26fc7691-36f6-3829-a9ef-6ef32000dc57","http://erlangen-crm.org/current/P126_employed","Silk tapestry weave (slit)"
"http://data.silknow.org/production/26fc7691-36f6-3829-a9ef-6ef32000dc57","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1476_1500"
"http://data.silknow.org/production/26fc7691-36f6-3829-a9ef-6ef32000dc57","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
