"subject","predicate","object"
"http://data.silknow.org/statement/974f34ae-06d0-50b0-841f-f6ad2edcc054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/974f34ae-06d0-50b0-841f-f6ad2edcc054","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/974f34ae-06d0-50b0-841f-f6ad2edcc054","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/974f34ae-06d0-50b0-841f-f6ad2edcc054","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/22cba5bd-18bf-33fd-b8b0-9b9c2cdfa09c"
"http://data.silknow.org/statement/974f34ae-06d0-50b0-841f-f6ad2edcc054","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/974f34ae-06d0-50b0-841f-f6ad2edcc054"
"http://data.silknow.org/statement/974f34ae-06d0-50b0-841f-f6ad2edcc054","http://data.silknow.org/ontology/L18",0.7699
"http://data.silknow.org/statement/a5f59904-1149-5e16-9c6e-fd640b288f95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5f59904-1149-5e16-9c6e-fd640b288f95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a5f59904-1149-5e16-9c6e-fd640b288f95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a5f59904-1149-5e16-9c6e-fd640b288f95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/22cba5bd-18bf-33fd-b8b0-9b9c2cdfa09c"
"http://data.silknow.org/statement/a5f59904-1149-5e16-9c6e-fd640b288f95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5f59904-1149-5e16-9c6e-fd640b288f95"
"http://data.silknow.org/statement/a5f59904-1149-5e16-9c6e-fd640b288f95","http://data.silknow.org/ontology/L18",0.28482
"http://data.silknow.org/statement/51503971-71b7-581a-a925-45f0f6d2c320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51503971-71b7-581a-a925-45f0f6d2c320","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/51503971-71b7-581a-a925-45f0f6d2c320","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/51503971-71b7-581a-a925-45f0f6d2c320","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/22cba5bd-18bf-33fd-b8b0-9b9c2cdfa09c"
"http://data.silknow.org/statement/51503971-71b7-581a-a925-45f0f6d2c320","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51503971-71b7-581a-a925-45f0f6d2c320"
"http://data.silknow.org/statement/51503971-71b7-581a-a925-45f0f6d2c320","http://data.silknow.org/ontology/L18",0.990236
"http://data.silknow.org/production/22cba5bd-18bf-33fd-b8b0-9b9c2cdfa09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/22cba5bd-18bf-33fd-b8b0-9b9c2cdfa09c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/394d6037-460f-3961-8395-5bc87c54b7b8"
"http://data.silknow.org/production/22cba5bd-18bf-33fd-b8b0-9b9c2cdfa09c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/22cba5bd-18bf-33fd-b8b0-9b9c2cdfa09c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/22cba5bd-18bf-33fd-b8b0-9b9c2cdfa09c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/22cba5bd-18bf-33fd-b8b0-9b9c2cdfa09c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/22cba5bd-18bf-33fd-b8b0-9b9c2cdfa09c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1550_1580"
"http://data.silknow.org/production/22cba5bd-18bf-33fd-b8b0-9b9c2cdfa09c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
