"subject","predicate","object"
"http://data.silknow.org/object/e6ee066f-5c0b-3777-9399-1389ce40cb35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e6ee066f-5c0b-3777-9399-1389ce40cb35","http://www.w3.org/2000/01/rdf-schema#label","Record 1907.671"
"http://data.silknow.org/object/e6ee066f-5c0b-3777-9399-1389ce40cb35","http://purl.org/dc/elements/1.1/identifier","90821.json"
"http://data.silknow.org/object/e6ee066f-5c0b-3777-9399-1389ce40cb35","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/e6ee066f-5c0b-3777-9399-1389ce40cb35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0f154cfb-3d1b-3e9d-86ef-eb8b9126bb77"
"http://data.silknow.org/object/e6ee066f-5c0b-3777-9399-1389ce40cb35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81d8986d-ddf7-3a0b-beef-8930a24335a8"
"http://data.silknow.org/object/e6ee066f-5c0b-3777-9399-1389ce40cb35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/82208e37-9c25-3385-aa4a-7b0ef56fd554"
"http://data.silknow.org/object/e6ee066f-5c0b-3777-9399-1389ce40cb35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81d8986d-ddf7-3a0b-beef-8930a24335a8/observation/1"
"http://data.silknow.org/object/e6ee066f-5c0b-3777-9399-1389ce40cb35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81d8986d-ddf7-3a0b-beef-8930a24335a8/category/1"
"http://data.silknow.org/object/e6ee066f-5c0b-3777-9399-1389ce40cb35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a7247d8f-f053-34ea-844b-c44f172df812"
