"subject","predicate","object"
"http://data.silknow.org/object/aba5b60c-c756-3e91-8af9-359cc0b799c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/aba5b60c-c756-3e91-8af9-359cc0b799c6","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle"
"http://data.silknow.org/object/aba5b60c-c756-3e91-8af9-359cc0b799c6","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache et crayon en couleurs sur papier mécanique."
"http://data.silknow.org/object/aba5b60c-c756-3e91-8af9-359cc0b799c6","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/aba5b60c-c756-3e91-8af9-359cc0b799c6","http://purl.org/dc/elements/1.1/identifier","2004.77.32"
"http://data.silknow.org/object/aba5b60c-c756-3e91-8af9-359cc0b799c6","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache et crayon en couleurs sur papier mécanique."
"http://data.silknow.org/object/aba5b60c-c756-3e91-8af9-359cc0b799c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/785"
"http://data.silknow.org/object/aba5b60c-c756-3e91-8af9-359cc0b799c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/aba5b60c-c756-3e91-8af9-359cc0b799c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/aba5b60c-c756-3e91-8af9-359cc0b799c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/aba5b60c-c756-3e91-8af9-359cc0b799c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bb2511f6-0c70-3203-937b-8f9d11bbf30c"
