"subject","predicate","object"
"http://data.silknow.org/statement/1eddcac8-631c-5d1a-82ce-b1204c12cd34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1eddcac8-631c-5d1a-82ce-b1204c12cd34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1eddcac8-631c-5d1a-82ce-b1204c12cd34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/1eddcac8-631c-5d1a-82ce-b1204c12cd34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e704c060-ad9d-35b5-8242-45f2e1bdbc1c"
"http://data.silknow.org/statement/1eddcac8-631c-5d1a-82ce-b1204c12cd34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1eddcac8-631c-5d1a-82ce-b1204c12cd34"
"http://data.silknow.org/statement/1eddcac8-631c-5d1a-82ce-b1204c12cd34","http://data.silknow.org/ontology/L18",0.5214
"http://data.silknow.org/statement/1ce1febe-8693-5d59-9169-ce5f4e45bcd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ce1febe-8693-5d59-9169-ce5f4e45bcd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1ce1febe-8693-5d59-9169-ce5f4e45bcd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/1ce1febe-8693-5d59-9169-ce5f4e45bcd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e704c060-ad9d-35b5-8242-45f2e1bdbc1c"
"http://data.silknow.org/statement/1ce1febe-8693-5d59-9169-ce5f4e45bcd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ce1febe-8693-5d59-9169-ce5f4e45bcd0"
"http://data.silknow.org/statement/1ce1febe-8693-5d59-9169-ce5f4e45bcd0","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/dd2381e7-a51b-549b-824d-c2136c94712d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd2381e7-a51b-549b-824d-c2136c94712d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/dd2381e7-a51b-549b-824d-c2136c94712d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/dd2381e7-a51b-549b-824d-c2136c94712d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e704c060-ad9d-35b5-8242-45f2e1bdbc1c"
"http://data.silknow.org/statement/dd2381e7-a51b-549b-824d-c2136c94712d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd2381e7-a51b-549b-824d-c2136c94712d"
"http://data.silknow.org/statement/dd2381e7-a51b-549b-824d-c2136c94712d","http://data.silknow.org/ontology/L18",0.7009
"http://data.silknow.org/production/e704c060-ad9d-35b5-8242-45f2e1bdbc1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e704c060-ad9d-35b5-8242-45f2e1bdbc1c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c0fc6053-7c11-3174-b1f6-871e61948303"
"http://data.silknow.org/production/e704c060-ad9d-35b5-8242-45f2e1bdbc1c","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/e704c060-ad9d-35b5-8242-45f2e1bdbc1c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e704c060-ad9d-35b5-8242-45f2e1bdbc1c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/e704c060-ad9d-35b5-8242-45f2e1bdbc1c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e704c060-ad9d-35b5-8242-45f2e1bdbc1c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/e704c060-ad9d-35b5-8242-45f2e1bdbc1c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/e704c060-ad9d-35b5-8242-45f2e1bdbc1c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/e704c060-ad9d-35b5-8242-45f2e1bdbc1c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d6032697-5d4a-527a-9b90-2ade1fe317b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
