"subject","predicate","object"
"http://vocab.getty.edu/aat/300067209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300067209","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300067209","http://purl.org/dc/terms/modified",2013-03-29T09:20:04
"http://vocab.getty.edu/aat/300067209","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300067209","http://www.w3.org/2004/02/skos/core#prefLabel","lèi xíng xué"
"http://vocab.getty.edu/aat/300067209","http://www.w3.org/2004/02/skos/core#prefLabel","typologie"
"http://vocab.getty.edu/aat/300067209","http://www.w3.org/2004/02/skos/core#prefLabel","typology"
"http://vocab.getty.edu/aat/300067209","http://www.w3.org/2004/02/skos/core#prefLabel","lei xing xue"
"http://vocab.getty.edu/aat/300067209","http://www.w3.org/2004/02/skos/core#prefLabel","類型學"
"http://vocab.getty.edu/aat/300067209","http://www.w3.org/2004/02/skos/core#prefLabel","lei hsing hsüeh"
"http://vocab.getty.edu/aat/300067209","http://www.w3.org/2004/02/skos/core#prefLabel","tipología"
"http://vocab.getty.edu/aat/300067209","http://purl.org/dc/elements/1.1/identifier","300067209"
"http://vocab.getty.edu/aat/300067209","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300067209","http://www.w3.org/2004/02/skos/core#altLabel","typiek"
"http://vocab.getty.edu/aat/300067209","http://www.w3.org/2004/02/skos/core#scopeNote","Generally, the comparative study and analysis of the characteristics of things, including their grouping into classes on the basis of common characteristics; also includes the analysis of the origin and meaning of Biblical types, especially in comparing the Old and New Testaments."
"http://vocab.getty.edu/aat/300067209","http://www.w3.org/2004/02/skos/core#scopeNote","Generalmente, el estudio y análisis comparativo de las características de las cosas, incluyendo su agrupación en clases en la base de características comunes: también incluye el análisis del origen y significado de tipos bíblicos, especialmente en comparar el Viejo y Nuevo Testamento."
"http://vocab.getty.edu/aat/300067209","http://www.w3.org/2004/02/skos/core#scopeNote","一般指事物特徵的比較研究與分析，像是依照共同的特徵作分群別類；也指對各種聖經的起源與意義所作的分析，特別是新約聖經與舊約聖經之間的比較。"
"http://vocab.getty.edu/aat/300067209","http://www.w3.org/2004/02/skos/core#scopeNote","Over het algemeen is dit de vergelijkende studie en de analyse van de kenmerken van dingen, inclusief het  classificeren  op basis van gemeenschappelijke eigenschappen; omvat ook de analyse naar de herkomst en betekenis van bijbelse figuren, vooral bij het  vergelijken van het Oude en het Nieuwe Testament."
