"subject","predicate","object"
"http://data.silknow.org/statement/853af3e7-ff5b-5e27-872b-f3be79414375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/853af3e7-ff5b-5e27-872b-f3be79414375","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/853af3e7-ff5b-5e27-872b-f3be79414375","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/853af3e7-ff5b-5e27-872b-f3be79414375","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2f0a9df3-db8c-32fd-81df-f02483d0e8a7"
"http://data.silknow.org/statement/853af3e7-ff5b-5e27-872b-f3be79414375","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/853af3e7-ff5b-5e27-872b-f3be79414375"
"http://data.silknow.org/statement/853af3e7-ff5b-5e27-872b-f3be79414375","http://data.silknow.org/ontology/L18",0.8652
"http://data.silknow.org/production/2f0a9df3-db8c-32fd-81df-f02483d0e8a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2f0a9df3-db8c-32fd-81df-f02483d0e8a7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4a738044-1cf7-31df-85aa-b414cf45fc12"
"http://data.silknow.org/production/2f0a9df3-db8c-32fd-81df-f02483d0e8a7","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/2f0a9df3-db8c-32fd-81df-f02483d0e8a7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2f0a9df3-db8c-32fd-81df-f02483d0e8a7","http://erlangen-crm.org/current/P126_employed","Twill weave silk and cotton, weft ikat"
"http://data.silknow.org/production/2f0a9df3-db8c-32fd-81df-f02483d0e8a7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67"
"http://data.silknow.org/production/2f0a9df3-db8c-32fd-81df-f02483d0e8a7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1831722/"
"http://data.silknow.org/statement/8726ee1e-d34d-55d5-ae0f-c001a298b122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8726ee1e-d34d-55d5-ae0f-c001a298b122","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8726ee1e-d34d-55d5-ae0f-c001a298b122","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/8726ee1e-d34d-55d5-ae0f-c001a298b122","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2f0a9df3-db8c-32fd-81df-f02483d0e8a7"
"http://data.silknow.org/statement/8726ee1e-d34d-55d5-ae0f-c001a298b122","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8726ee1e-d34d-55d5-ae0f-c001a298b122"
"http://data.silknow.org/statement/8726ee1e-d34d-55d5-ae0f-c001a298b122","http://data.silknow.org/ontology/L18",0.8745
"http://data.silknow.org/statement/4a00be5d-3bee-5af7-970d-c4eb42549f5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a00be5d-3bee-5af7-970d-c4eb42549f5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a00be5d-3bee-5af7-970d-c4eb42549f5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/4a00be5d-3bee-5af7-970d-c4eb42549f5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2f0a9df3-db8c-32fd-81df-f02483d0e8a7"
"http://data.silknow.org/statement/4a00be5d-3bee-5af7-970d-c4eb42549f5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a00be5d-3bee-5af7-970d-c4eb42549f5f"
"http://data.silknow.org/statement/4a00be5d-3bee-5af7-970d-c4eb42549f5f","http://data.silknow.org/ontology/L18",0.9326
"http://data.silknow.org/statement/c0fb9013-e448-5054-b29b-617379b834ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0fb9013-e448-5054-b29b-617379b834ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c0fb9013-e448-5054-b29b-617379b834ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c0fb9013-e448-5054-b29b-617379b834ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2f0a9df3-db8c-32fd-81df-f02483d0e8a7"
"http://data.silknow.org/statement/c0fb9013-e448-5054-b29b-617379b834ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0fb9013-e448-5054-b29b-617379b834ec"
"http://data.silknow.org/statement/c0fb9013-e448-5054-b29b-617379b834ec","http://data.silknow.org/ontology/L18",0.923106
"http://data.silknow.org/statement/fd966a8e-f805-5e57-bd32-8c322621da2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd966a8e-f805-5e57-bd32-8c322621da2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fd966a8e-f805-5e57-bd32-8c322621da2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fd966a8e-f805-5e57-bd32-8c322621da2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2f0a9df3-db8c-32fd-81df-f02483d0e8a7"
"http://data.silknow.org/statement/fd966a8e-f805-5e57-bd32-8c322621da2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd966a8e-f805-5e57-bd32-8c322621da2a"
"http://data.silknow.org/statement/fd966a8e-f805-5e57-bd32-8c322621da2a","http://data.silknow.org/ontology/L18",0.999677
"http://data.silknow.org/statement/61ded8b8-f28f-5bc4-a36a-114fafdad4b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61ded8b8-f28f-5bc4-a36a-114fafdad4b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
