"subject","predicate","object"
"http://data.silknow.org/production/d6016acc-5040-3eb7-8668-b3c1ce5fb10d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d6016acc-5040-3eb7-8668-b3c1ce5fb10d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5c836ed9-b7b2-3a57-92f4-9275e3c5d479"
"http://data.silknow.org/production/d6016acc-5040-3eb7-8668-b3c1ce5fb10d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d6016acc-5040-3eb7-8668-b3c1ce5fb10d","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d6016acc-5040-3eb7-8668-b3c1ce5fb10d","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d6016acc-5040-3eb7-8668-b3c1ce5fb10d","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/d6016acc-5040-3eb7-8668-b3c1ce5fb10d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d6016acc-5040-3eb7-8668-b3c1ce5fb10d","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/d6016acc-5040-3eb7-8668-b3c1ce5fb10d","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/d6016acc-5040-3eb7-8668-b3c1ce5fb10d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/d6016acc-5040-3eb7-8668-b3c1ce5fb10d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
