"subject","predicate","object"
"http://data.silknow.org/statement/1094cf78-42c2-5d39-b095-cc33bcfe8624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1094cf78-42c2-5d39-b095-cc33bcfe8624","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1094cf78-42c2-5d39-b095-cc33bcfe8624","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1094cf78-42c2-5d39-b095-cc33bcfe8624","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc145611-93c9-3b51-a83d-1f43c3df7e96"
"http://data.silknow.org/statement/1094cf78-42c2-5d39-b095-cc33bcfe8624","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1094cf78-42c2-5d39-b095-cc33bcfe8624"
"http://data.silknow.org/statement/1094cf78-42c2-5d39-b095-cc33bcfe8624","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/cc145611-93c9-3b51-a83d-1f43c3df7e96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cc145611-93c9-3b51-a83d-1f43c3df7e96","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/713ae599-4184-38e7-87c7-bfbca62aff8c"
"http://data.silknow.org/production/cc145611-93c9-3b51-a83d-1f43c3df7e96","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/cc145611-93c9-3b51-a83d-1f43c3df7e96","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/cc145611-93c9-3b51-a83d-1f43c3df7e96","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
