"subject","predicate","object"
"http://data.silknow.org/object/280b1d58-de6d-3011-9e56-5cc9cf7c8b27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/280b1d58-de6d-3011-9e56-5cc9cf7c8b27","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/280b1d58-de6d-3011-9e56-5cc9cf7c8b27","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O129623"
"http://data.silknow.org/object/280b1d58-de6d-3011-9e56-5cc9cf7c8b27","http://purl.org/dc/elements/1.1/identifier","807-1899"
"http://data.silknow.org/object/280b1d58-de6d-3011-9e56-5cc9cf7c8b27","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/280b1d58-de6d-3011-9e56-5cc9cf7c8b27","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0f4cd969-2e6d-3664-9621-53e8e21f23e1"
"http://data.silknow.org/object/280b1d58-de6d-3011-9e56-5cc9cf7c8b27","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/29c570ac-6c8d-39c6-bc57-e9d995af756b"
"http://data.silknow.org/object/280b1d58-de6d-3011-9e56-5cc9cf7c8b27","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/92a79e5f-60b2-3817-a3bd-1e4b393b5617"
"http://data.silknow.org/object/280b1d58-de6d-3011-9e56-5cc9cf7c8b27","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b8cf8357-d9a6-33a6-9ebc-fa497019f5ef"
"http://data.silknow.org/object/280b1d58-de6d-3011-9e56-5cc9cf7c8b27","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d0d18e1d-ae79-3651-823e-b1337d4f600b"
"http://data.silknow.org/object/280b1d58-de6d-3011-9e56-5cc9cf7c8b27","http://erlangen-crm.org/current/P102_has_title",""
