"subject","predicate","object"
"http://data.silknow.org/production/9320845c-5467-3e04-8d7f-219182221255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9320845c-5467-3e04-8d7f-219182221255","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/046cf56a-19fb-38bc-af28-6cb06e24f089"
"http://data.silknow.org/production/9320845c-5467-3e04-8d7f-219182221255","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/9320845c-5467-3e04-8d7f-219182221255","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/9320845c-5467-3e04-8d7f-219182221255","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/9320845c-5467-3e04-8d7f-219182221255","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/9320845c-5467-3e04-8d7f-219182221255","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/9320845c-5467-3e04-8d7f-219182221255","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9320845c-5467-3e04-8d7f-219182221255","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/9320845c-5467-3e04-8d7f-219182221255","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
"http://data.silknow.org/production/9320845c-5467-3e04-8d7f-219182221255","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
