"subject","predicate","object"
"http://data.silknow.org/production/fe2341ca-d30e-307d-9c84-4e901c80094d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fe2341ca-d30e-307d-9c84-4e901c80094d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8160ec0b-e731-3d20-b394-3b42302bc545"
"http://data.silknow.org/production/fe2341ca-d30e-307d-9c84-4e901c80094d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fe2341ca-d30e-307d-9c84-4e901c80094d","http://erlangen-crm.org/current/P126_employed","Linen; embroidered with silk"
"http://data.silknow.org/production/fe2341ca-d30e-307d-9c84-4e901c80094d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1745"
"http://data.silknow.org/production/fe2341ca-d30e-307d-9c84-4e901c80094d","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/955216f9-888b-3650-b250-8a77a1cd476e"
"http://data.silknow.org/statement/b76d0ceb-53fb-5e97-b3e0-9432fb510aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b76d0ceb-53fb-5e97-b3e0-9432fb510aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b76d0ceb-53fb-5e97-b3e0-9432fb510aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b76d0ceb-53fb-5e97-b3e0-9432fb510aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe2341ca-d30e-307d-9c84-4e901c80094d"
"http://data.silknow.org/statement/b76d0ceb-53fb-5e97-b3e0-9432fb510aa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b76d0ceb-53fb-5e97-b3e0-9432fb510aa1"
"http://data.silknow.org/statement/b76d0ceb-53fb-5e97-b3e0-9432fb510aa1","http://data.silknow.org/ontology/L18",0.7457
"http://data.silknow.org/statement/75367d48-c3a7-52e2-b2dd-617b8ecd660a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75367d48-c3a7-52e2-b2dd-617b8ecd660a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/75367d48-c3a7-52e2-b2dd-617b8ecd660a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/75367d48-c3a7-52e2-b2dd-617b8ecd660a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe2341ca-d30e-307d-9c84-4e901c80094d"
"http://data.silknow.org/statement/75367d48-c3a7-52e2-b2dd-617b8ecd660a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75367d48-c3a7-52e2-b2dd-617b8ecd660a"
"http://data.silknow.org/statement/75367d48-c3a7-52e2-b2dd-617b8ecd660a","http://data.silknow.org/ontology/L18",0.932
"http://data.silknow.org/statement/6e4d2569-7b86-54ef-bb8c-e6fded5c9279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e4d2569-7b86-54ef-bb8c-e6fded5c9279","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6e4d2569-7b86-54ef-bb8c-e6fded5c9279","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6e4d2569-7b86-54ef-bb8c-e6fded5c9279","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe2341ca-d30e-307d-9c84-4e901c80094d"
"http://data.silknow.org/statement/6e4d2569-7b86-54ef-bb8c-e6fded5c9279","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e4d2569-7b86-54ef-bb8c-e6fded5c9279"
"http://data.silknow.org/statement/6e4d2569-7b86-54ef-bb8c-e6fded5c9279","http://data.silknow.org/ontology/L18",0.9283
"http://data.silknow.org/statement/8219fc89-90fc-5671-b23f-88c9a28965f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8219fc89-90fc-5671-b23f-88c9a28965f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8219fc89-90fc-5671-b23f-88c9a28965f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8219fc89-90fc-5671-b23f-88c9a28965f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe2341ca-d30e-307d-9c84-4e901c80094d"
"http://data.silknow.org/statement/8219fc89-90fc-5671-b23f-88c9a28965f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8219fc89-90fc-5671-b23f-88c9a28965f7"
"http://data.silknow.org/statement/8219fc89-90fc-5671-b23f-88c9a28965f7","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/5f7bbf00-3366-559d-9d54-3fc5cd4b522d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f7bbf00-3366-559d-9d54-3fc5cd4b522d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5f7bbf00-3366-559d-9d54-3fc5cd4b522d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5f7bbf00-3366-559d-9d54-3fc5cd4b522d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe2341ca-d30e-307d-9c84-4e901c80094d"
"http://data.silknow.org/statement/5f7bbf00-3366-559d-9d54-3fc5cd4b522d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f7bbf00-3366-559d-9d54-3fc5cd4b522d"
"http://data.silknow.org/statement/5f7bbf00-3366-559d-9d54-3fc5cd4b522d","http://data.silknow.org/ontology/L18",0.8775
