"subject","predicate","object"
"http://vocab.getty.edu/aat/300411639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300411639","http://purl.org/dc/terms/created",2017-03-06T14:57:32
"http://vocab.getty.edu/aat/300411639","http://purl.org/dc/terms/modified",2017-03-06T15:04:20
"http://vocab.getty.edu/aat/300411639","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300411639","http://www.w3.org/2004/02/skos/core#prefLabel","health care providers"
"http://vocab.getty.edu/aat/300411639","http://purl.org/dc/elements/1.1/identifier","300411639"
"http://vocab.getty.edu/aat/300411639","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300411639","http://www.w3.org/2004/02/skos/core#altLabel","providers, health care"
"http://vocab.getty.edu/aat/300411639","http://www.w3.org/2004/02/skos/core#altLabel","health care provider"
"http://vocab.getty.edu/aat/300411639","http://www.w3.org/2004/02/skos/core#scopeNote","General term for businesses and people having occupations related to health and medicine. In a given region or community, the term may be by law reserved for a doctor of medicine or osteopathy, podiatrist, dentist, chiropractor, clinical psychologist, optometrist, nurse practitioner, nurse-midwife, clinical social worker who is authorized to practice medicine, or other defined specialists."
