"subject","predicate","object"
"http://data.silknow.org/statement/ed6e30f2-f41b-5468-a223-19361b72eac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed6e30f2-f41b-5468-a223-19361b72eac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ed6e30f2-f41b-5468-a223-19361b72eac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ed6e30f2-f41b-5468-a223-19361b72eac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59248719-f521-3735-818f-6a84675d96e2"
"http://data.silknow.org/statement/ed6e30f2-f41b-5468-a223-19361b72eac7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed6e30f2-f41b-5468-a223-19361b72eac7"
"http://data.silknow.org/statement/ed6e30f2-f41b-5468-a223-19361b72eac7","http://data.silknow.org/ontology/L18",0.939
"http://data.silknow.org/statement/6f39227b-0f30-541c-9e0f-612769af2266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f39227b-0f30-541c-9e0f-612769af2266","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6f39227b-0f30-541c-9e0f-612769af2266","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6f39227b-0f30-541c-9e0f-612769af2266","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59248719-f521-3735-818f-6a84675d96e2"
"http://data.silknow.org/statement/6f39227b-0f30-541c-9e0f-612769af2266","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f39227b-0f30-541c-9e0f-612769af2266"
"http://data.silknow.org/statement/6f39227b-0f30-541c-9e0f-612769af2266","http://data.silknow.org/ontology/L18",0.9368
"http://data.silknow.org/statement/c722d335-ccd7-5b03-bd47-9f5f1ed66288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c722d335-ccd7-5b03-bd47-9f5f1ed66288","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c722d335-ccd7-5b03-bd47-9f5f1ed66288","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c722d335-ccd7-5b03-bd47-9f5f1ed66288","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59248719-f521-3735-818f-6a84675d96e2"
"http://data.silknow.org/statement/c722d335-ccd7-5b03-bd47-9f5f1ed66288","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c722d335-ccd7-5b03-bd47-9f5f1ed66288"
"http://data.silknow.org/statement/c722d335-ccd7-5b03-bd47-9f5f1ed66288","http://data.silknow.org/ontology/L18",0.9504
"http://data.silknow.org/statement/318345e9-25dc-573b-828d-20758eae3ef6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
