"subject","predicate","object"
"http://data.silknow.org/production/fd1bb836-08ee-3af9-9817-a6cdc76b4791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fd1bb836-08ee-3af9-9817-a6cdc76b4791","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/37cab8ec-9e25-3681-9feb-30619fc30617"
"http://data.silknow.org/production/fd1bb836-08ee-3af9-9817-a6cdc76b4791","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fd1bb836-08ee-3af9-9817-a6cdc76b4791","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/fd1bb836-08ee-3af9-9817-a6cdc76b4791","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/fd1bb836-08ee-3af9-9817-a6cdc76b4791","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/fd1bb836-08ee-3af9-9817-a6cdc76b4791","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1809"
"http://data.silknow.org/production/fd1bb836-08ee-3af9-9817-a6cdc76b4791","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/fd1bb836-08ee-3af9-9817-a6cdc76b4791","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/399abf8f-30b8-5471-afae-24e51ec18fd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/399abf8f-30b8-5471-afae-24e51ec18fd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/399abf8f-30b8-5471-afae-24e51ec18fd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/399abf8f-30b8-5471-afae-24e51ec18fd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd1bb836-08ee-3af9-9817-a6cdc76b4791"
"http://data.silknow.org/statement/399abf8f-30b8-5471-afae-24e51ec18fd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/399abf8f-30b8-5471-afae-24e51ec18fd0"
"http://data.silknow.org/statement/399abf8f-30b8-5471-afae-24e51ec18fd0","http://data.silknow.org/ontology/L18",0.2399
"http://data.silknow.org/statement/8d14d9e4-682d-5c5e-98d6-3987a2751fac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d14d9e4-682d-5c5e-98d6-3987a2751fac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8d14d9e4-682d-5c5e-98d6-3987a2751fac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8d14d9e4-682d-5c5e-98d6-3987a2751fac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd1bb836-08ee-3af9-9817-a6cdc76b4791"
"http://data.silknow.org/statement/8d14d9e4-682d-5c5e-98d6-3987a2751fac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d14d9e4-682d-5c5e-98d6-3987a2751fac"
"http://data.silknow.org/statement/8d14d9e4-682d-5c5e-98d6-3987a2751fac","http://data.silknow.org/ontology/L18",0.9309
"http://data.silknow.org/statement/f5854820-96e8-53cf-ab57-b9329930f957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5854820-96e8-53cf-ab57-b9329930f957","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f5854820-96e8-53cf-ab57-b9329930f957","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f5854820-96e8-53cf-ab57-b9329930f957","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd1bb836-08ee-3af9-9817-a6cdc76b4791"
"http://data.silknow.org/statement/f5854820-96e8-53cf-ab57-b9329930f957","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5854820-96e8-53cf-ab57-b9329930f957"
"http://data.silknow.org/statement/f5854820-96e8-53cf-ab57-b9329930f957","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/21da1de7-0ac2-513a-9050-d4b7a6c072f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21da1de7-0ac2-513a-9050-d4b7a6c072f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/21da1de7-0ac2-513a-9050-d4b7a6c072f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/21da1de7-0ac2-513a-9050-d4b7a6c072f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd1bb836-08ee-3af9-9817-a6cdc76b4791"
"http://data.silknow.org/statement/21da1de7-0ac2-513a-9050-d4b7a6c072f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21da1de7-0ac2-513a-9050-d4b7a6c072f9"
"http://data.silknow.org/statement/21da1de7-0ac2-513a-9050-d4b7a6c072f9","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/d0781747-16b1-5d63-a68e-268476e6fc04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0781747-16b1-5d63-a68e-268476e6fc04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d0781747-16b1-5d63-a68e-268476e6fc04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d0781747-16b1-5d63-a68e-268476e6fc04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd1bb836-08ee-3af9-9817-a6cdc76b4791"
"http://data.silknow.org/statement/d0781747-16b1-5d63-a68e-268476e6fc04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0781747-16b1-5d63-a68e-268476e6fc04"
"http://data.silknow.org/statement/d0781747-16b1-5d63-a68e-268476e6fc04","http://data.silknow.org/ontology/L18",0.79154
"http://data.silknow.org/statement/9f47b91d-7b88-52ba-853f-31b1e263833f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f47b91d-7b88-52ba-853f-31b1e263833f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9f47b91d-7b88-52ba-853f-31b1e263833f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/9f47b91d-7b88-52ba-853f-31b1e263833f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fd1bb836-08ee-3af9-9817-a6cdc76b4791"
"http://data.silknow.org/statement/9f47b91d-7b88-52ba-853f-31b1e263833f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f47b91d-7b88-52ba-853f-31b1e263833f"
"http://data.silknow.org/statement/9f47b91d-7b88-52ba-853f-31b1e263833f","http://data.silknow.org/ontology/L18",0.958453
