"subject","predicate","object"
"http://data.silknow.org/statement/11e56167-d6e6-52e1-9b9a-2067c3892edc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11e56167-d6e6-52e1-9b9a-2067c3892edc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/11e56167-d6e6-52e1-9b9a-2067c3892edc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/11e56167-d6e6-52e1-9b9a-2067c3892edc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c"
"http://data.silknow.org/statement/11e56167-d6e6-52e1-9b9a-2067c3892edc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11e56167-d6e6-52e1-9b9a-2067c3892edc"
"http://data.silknow.org/statement/11e56167-d6e6-52e1-9b9a-2067c3892edc","http://data.silknow.org/ontology/L18",0.7536
"http://data.silknow.org/statement/747d65f3-9b91-5e23-9f23-a32fbcf4b713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/747d65f3-9b91-5e23-9f23-a32fbcf4b713","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/747d65f3-9b91-5e23-9f23-a32fbcf4b713","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/747d65f3-9b91-5e23-9f23-a32fbcf4b713","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c"
"http://data.silknow.org/statement/747d65f3-9b91-5e23-9f23-a32fbcf4b713","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/747d65f3-9b91-5e23-9f23-a32fbcf4b713"
"http://data.silknow.org/statement/747d65f3-9b91-5e23-9f23-a32fbcf4b713","http://data.silknow.org/ontology/L18",0.8212
"http://data.silknow.org/statement/646503eb-6c96-59c5-af2f-d7b56695d1df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/646503eb-6c96-59c5-af2f-d7b56695d1df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/646503eb-6c96-59c5-af2f-d7b56695d1df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/646503eb-6c96-59c5-af2f-d7b56695d1df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c"
"http://data.silknow.org/statement/646503eb-6c96-59c5-af2f-d7b56695d1df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/646503eb-6c96-59c5-af2f-d7b56695d1df"
"http://data.silknow.org/statement/646503eb-6c96-59c5-af2f-d7b56695d1df","http://data.silknow.org/ontology/L18",0.7787
"http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c","http://www.w3.org/2000/01/rdf-schema#label","1885~, Southern Shan State"
"http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor Gaudoin, a descendant of the royal family of the Shan State of Hsenwi, on a visit to the V&A Indian Study Rooms in 1995, made the following comments:
""The roots of shan silk or silk/cotton weft-ikat cloths are to be found in the Lanna/Lao Thai territory of northern Thailand. Lana was a tribute nation to Burma for several centuries until its liberation in c.1780. There could have been a migration of weavers during that period. Otherwise weavers may have been brought back with the 90,000 Thai captives after the sack of Ayutthaya in 1767.

The most well know of the weft-ikat patterns are:
<font -i>zin-me</font> (Chiangmai) and <font -i>Bangkok</font> (a chevron design).

Weaving was done by women within specialist weaving families in the Inle Lake regiion. The skill and patterns, carefully guarded, passed on from mother to daughter.

An agent or `travelling salesman' would then take the finished cloth from court to court or wealthy homes. The silk weft-ikat would not be sold directly at the bazaars.

The cloths would be fashioned into <font -i>longyi</font> (tubular skirts). A black cotton waistband would be attached to the top. The <font -i>longyi</font> would be worn with white cotton cross-over jackets fastened with jewelled buttons."
"http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c","http://www.w3.org/2000/01/rdf-schema#comment","Rectangular shan longyi weft-ikat cloth formed of two identical panels hand-stitched along the weft edge. The upper part has a thin check pattern in white and red, yellow and pale blue on a light brown ground. The lower part has many horizontal bands, broad and narrow, decorated with a great  variety of geometrically-treated motives including fret, hook, dot, cloud and floral motives, chiefly in white, purple and shades of green, yellow and red. Dyed silk woven in bands of variegated geometric patterns of weft-ikat, interlocking tapestry weave, plain weft and supplementary weft."
"http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c","http://www.w3.org/2000/01/rdf-schema#comment","Rectangular shan longyi weft-ikat cloth, Inle Lake, Shan States, Burma, ca. 1885"
"http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O107552"
"http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c","http://purl.org/dc/elements/1.1/identifier","IM.34-1919"
"http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c","http://erlangen-crm.org/current/P3_has_note","Rectangular shan longyi weft-ikat cloth, Inle Lake, Shan States, Burma, ca. 1885"
"http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c","http://erlangen-crm.org/current/P3_has_note","Eleanor Gaudoin, a descendant of the royal family of the Shan State of Hsenwi, on a visit to the V&A Indian Study Rooms in 1995, made the following comments:
""The roots of shan silk or silk/cotton weft-ikat cloths are to be found in the Lanna/Lao Thai territory of northern Thailand. Lana was a tribute nation to Burma for several centuries until its liberation in c.1780. There could have been a migration of weavers during that period. Otherwise weavers may have been brought back with the 90,000 Thai captives after the sack of Ayutthaya in 1767.

The most well know of the weft-ikat patterns are:
<font -i>zin-me</font> (Chiangmai) and <font -i>Bangkok</font> (a chevron design).

Weaving was done by women within specialist weaving families in the Inle Lake regiion. The skill and patterns, carefully guarded, passed on from mother to daughter.

An agent or `travelling salesman' would then take the finished cloth from court to court or wealthy homes. The silk weft-ikat would not be sold directly at the bazaars.

The cloths would be fashioned into <font -i>longyi</font> (tubular skirts). A black cotton waistband would be attached to the top. The <font -i>longyi</font> would be worn with white cotton cross-over jackets fastened with jewelled buttons."
"http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c","http://erlangen-crm.org/current/P3_has_note","Rectangular shan longyi weft-ikat cloth formed of two identical panels hand-stitched along the weft edge. The upper part has a thin check pattern in white and red, yellow and pale blue on a light brown ground. The lower part has many horizontal bands, broad and narrow, decorated with a great  variety of geometrically-treated motives including fret, hook, dot, cloud and floral motives, chiefly in white, purple and shades of green, yellow and red. Dyed silk woven in bands of variegated geometric patterns of weft-ikat, interlocking tapestry weave, plain weft and supplementary weft."
"http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c/dimension/3"
"http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c/dimension/4"
"http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c/dimension/1"
"http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c/dimension/2"
"http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7cf94db9-3ff0-36fb-8675-de227670dea7"
"http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b473cb06-c386-3624-9503-06f50414d319"
"http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ccb71be2-5e40-3e70-94c7-1e82f6cafc21"
"http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f3d1568a-4568-31ca-a014-bbf302aa7d18"
"http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c","http://erlangen-crm.org/current/P102_has_title","1885~, Southern Shan State"
"http://data.silknow.org/statement/d9f8e3b4-7a10-5e0f-b4c6-2e00b1fe7254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9f8e3b4-7a10-5e0f-b4c6-2e00b1fe7254","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d9f8e3b4-7a10-5e0f-b4c6-2e00b1fe7254","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d9f8e3b4-7a10-5e0f-b4c6-2e00b1fe7254","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c"
"http://data.silknow.org/statement/d9f8e3b4-7a10-5e0f-b4c6-2e00b1fe7254","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9f8e3b4-7a10-5e0f-b4c6-2e00b1fe7254"
"http://data.silknow.org/statement/d9f8e3b4-7a10-5e0f-b4c6-2e00b1fe7254","http://data.silknow.org/ontology/L18",0.8212
