"subject","predicate","object"
"http://data.silknow.org/production/10e2254e-4e74-38a3-948b-a4e72c8e23e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/10e2254e-4e74-38a3-948b-a4e72c8e23e8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1695d737-4717-374a-afdb-a86422f1a455"
"http://data.silknow.org/production/10e2254e-4e74-38a3-948b-a4e72c8e23e8","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/10e2254e-4e74-38a3-948b-a4e72c8e23e8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/10e2254e-4e74-38a3-948b-a4e72c8e23e8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/10e2254e-4e74-38a3-948b-a4e72c8e23e8","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/10e2254e-4e74-38a3-948b-a4e72c8e23e8","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/10e2254e-4e74-38a3-948b-a4e72c8e23e8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/10e2254e-4e74-38a3-948b-a4e72c8e23e8","http://erlangen-crm.org/current/P32_used_general_technique","trama a cambios"
"http://data.silknow.org/production/10e2254e-4e74-38a3-948b-a4e72c8e23e8","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/10e2254e-4e74-38a3-948b-a4e72c8e23e8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/837"
"http://data.silknow.org/production/10e2254e-4e74-38a3-948b-a4e72c8e23e8","http://erlangen-crm.org/current/P32_used_general_technique","trama a canvis"
"http://data.silknow.org/production/10e2254e-4e74-38a3-948b-a4e72c8e23e8","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/10e2254e-4e74-38a3-948b-a4e72c8e23e8","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/10e2254e-4e74-38a3-948b-a4e72c8e23e8","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/10e2254e-4e74-38a3-948b-a4e72c8e23e8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/10e2254e-4e74-38a3-948b-a4e72c8e23e8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/10e2254e-4e74-38a3-948b-a4e72c8e23e8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
