"subject","predicate","object"
"http://data.silknow.org/statement/8cc0c960-6f33-5ebc-8a97-aebebc12f96d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8cc0c960-6f33-5ebc-8a97-aebebc12f96d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8cc0c960-6f33-5ebc-8a97-aebebc12f96d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8cc0c960-6f33-5ebc-8a97-aebebc12f96d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98f916f9-ae83-3760-a4a9-d2cd73c60f0a"
"http://data.silknow.org/statement/8cc0c960-6f33-5ebc-8a97-aebebc12f96d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8cc0c960-6f33-5ebc-8a97-aebebc12f96d"
"http://data.silknow.org/statement/8cc0c960-6f33-5ebc-8a97-aebebc12f96d","http://data.silknow.org/ontology/L18",0.999989
"http://data.silknow.org/statement/df671bf2-8577-5971-bfc8-91ed67c01d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df671bf2-8577-5971-bfc8-91ed67c01d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/df671bf2-8577-5971-bfc8-91ed67c01d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/df671bf2-8577-5971-bfc8-91ed67c01d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98f916f9-ae83-3760-a4a9-d2cd73c60f0a"
"http://data.silknow.org/statement/df671bf2-8577-5971-bfc8-91ed67c01d6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df671bf2-8577-5971-bfc8-91ed67c01d6a"
"http://data.silknow.org/statement/df671bf2-8577-5971-bfc8-91ed67c01d6a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/e8b51c04-6935-56e5-b3fe-690400a8f77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8b51c04-6935-56e5-b3fe-690400a8f77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e8b51c04-6935-56e5-b3fe-690400a8f77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e8b51c04-6935-56e5-b3fe-690400a8f77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98f916f9-ae83-3760-a4a9-d2cd73c60f0a"
"http://data.silknow.org/statement/e8b51c04-6935-56e5-b3fe-690400a8f77c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8b51c04-6935-56e5-b3fe-690400a8f77c"
"http://data.silknow.org/statement/e8b51c04-6935-56e5-b3fe-690400a8f77c","http://data.silknow.org/ontology/L18",0.5634
"http://data.silknow.org/statement/602558af-80df-532a-b97c-38327dd1cf16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/602558af-80df-532a-b97c-38327dd1cf16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/602558af-80df-532a-b97c-38327dd1cf16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/602558af-80df-532a-b97c-38327dd1cf16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98f916f9-ae83-3760-a4a9-d2cd73c60f0a"
"http://data.silknow.org/statement/602558af-80df-532a-b97c-38327dd1cf16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/602558af-80df-532a-b97c-38327dd1cf16"
"http://data.silknow.org/statement/602558af-80df-532a-b97c-38327dd1cf16","http://data.silknow.org/ontology/L18",0.534
"http://data.silknow.org/statement/0e52acad-4c45-516c-8b8d-3dda7498b588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e52acad-4c45-516c-8b8d-3dda7498b588","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0e52acad-4c45-516c-8b8d-3dda7498b588","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0e52acad-4c45-516c-8b8d-3dda7498b588","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98f916f9-ae83-3760-a4a9-d2cd73c60f0a"
"http://data.silknow.org/statement/0e52acad-4c45-516c-8b8d-3dda7498b588","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e52acad-4c45-516c-8b8d-3dda7498b588"
"http://data.silknow.org/statement/0e52acad-4c45-516c-8b8d-3dda7498b588","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/production/98f916f9-ae83-3760-a4a9-d2cd73c60f0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/98f916f9-ae83-3760-a4a9-d2cd73c60f0a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4fb43d64-91dc-36b6-bb84-c7768eb7bc5c"
"http://data.silknow.org/production/98f916f9-ae83-3760-a4a9-d2cd73c60f0a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/98f916f9-ae83-3760-a4a9-d2cd73c60f0a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/98f916f9-ae83-3760-a4a9-d2cd73c60f0a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/98f916f9-ae83-3760-a4a9-d2cd73c60f0a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/98f916f9-ae83-3760-a4a9-d2cd73c60f0a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/98f916f9-ae83-3760-a4a9-d2cd73c60f0a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1750"
"http://data.silknow.org/production/98f916f9-ae83-3760-a4a9-d2cd73c60f0a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/98f916f9-ae83-3760-a4a9-d2cd73c60f0a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/98f916f9-ae83-3760-a4a9-d2cd73c60f0a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5abd2f5e-7351-5e62-a20a-bc45ea6c6aa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5abd2f5e-7351-5e62-a20a-bc45ea6c6aa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5abd2f5e-7351-5e62-a20a-bc45ea6c6aa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/5abd2f5e-7351-5e62-a20a-bc45ea6c6aa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98f916f9-ae83-3760-a4a9-d2cd73c60f0a"
"http://data.silknow.org/statement/5abd2f5e-7351-5e62-a20a-bc45ea6c6aa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5abd2f5e-7351-5e62-a20a-bc45ea6c6aa5"
"http://data.silknow.org/statement/5abd2f5e-7351-5e62-a20a-bc45ea6c6aa5","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/a0201adc-fccf-5dc1-9e80-7a9732b4d035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
