"subject","predicate","object"
"http://vocab.getty.edu/aat/300024764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300024764","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300024764","http://purl.org/dc/terms/modified",2015-06-30T13:46:37
"http://vocab.getty.edu/aat/300024764","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300122241"
"http://vocab.getty.edu/aat/300024764","http://www.w3.org/2004/02/skos/core#prefLabel","hoses (tools)"
"http://vocab.getty.edu/aat/300024764","http://www.w3.org/2004/02/skos/core#prefLabel","mangueras"
"http://vocab.getty.edu/aat/300024764","http://www.w3.org/2004/02/skos/core#prefLabel","slangen (gereedschappen)"
"http://vocab.getty.edu/aat/300024764","http://purl.org/dc/elements/1.1/identifier","300024764"
"http://vocab.getty.edu/aat/300024764","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300024764","http://www.w3.org/2004/02/skos/core#altLabel","manguera"
"http://vocab.getty.edu/aat/300024764","http://www.w3.org/2004/02/skos/core#altLabel","slang"
"http://vocab.getty.edu/aat/300024764","http://www.w3.org/2004/02/skos/core#altLabel","slurven"
"http://vocab.getty.edu/aat/300024764","http://www.w3.org/2004/02/skos/core#altLabel","hose (tool)"
"http://vocab.getty.edu/aat/300024764","http://www.w3.org/2004/02/skos/core#scopeNote","Flexible tubes for the conveyance of liquid materials from one place to another."
