"subject","predicate","object"
"http://data.silknow.org/object/1326a04f-8c99-3242-9829-73b596ba41c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1326a04f-8c99-3242-9829-73b596ba41c6","http://www.w3.org/2000/01/rdf-schema#label","Record 10541"
"http://data.silknow.org/object/1326a04f-8c99-3242-9829-73b596ba41c6","http://purl.org/dc/elements/1.1/identifier","10541.json"
"http://data.silknow.org/object/1326a04f-8c99-3242-9829-73b596ba41c6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/1326a04f-8c99-3242-9829-73b596ba41c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48c7ae08-625d-3562-a942-ae43aff3672d/domain/1"
"http://data.silknow.org/object/1326a04f-8c99-3242-9829-73b596ba41c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6f70be87-29fd-3bec-96d3-16bc34eb5f7b"
"http://data.silknow.org/object/1326a04f-8c99-3242-9829-73b596ba41c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a13a5a17-2e91-3e0a-a753-05d4ab6a9376"
"http://data.silknow.org/object/1326a04f-8c99-3242-9829-73b596ba41c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48c7ae08-625d-3562-a942-ae43aff3672d/category/1"
"http://data.silknow.org/object/1326a04f-8c99-3242-9829-73b596ba41c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48c7ae08-625d-3562-a942-ae43aff3672d"
"http://data.silknow.org/object/1326a04f-8c99-3242-9829-73b596ba41c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48c7ae08-625d-3562-a942-ae43aff3672d/observation/1"
"http://data.silknow.org/object/1326a04f-8c99-3242-9829-73b596ba41c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cb049935-5da0-318f-ad02-1eda307b2e2e"
