"subject","predicate","object"
"http://data.silknow.org/object/be287fda-def4-3868-a37a-77c3ce821f3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/be287fda-def4-3868-a37a-77c3ce821f3c","http://www.w3.org/2000/01/rdf-schema#label","Record 1600769140432"
"http://data.silknow.org/object/be287fda-def4-3868-a37a-77c3ce821f3c","http://purl.org/dc/elements/1.1/identifier","1600769140432.json"
"http://data.silknow.org/object/be287fda-def4-3868-a37a-77c3ce821f3c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/be287fda-def4-3868-a37a-77c3ce821f3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76aa944d-d51b-3da9-b76b-62e6487b3f9f/type/1"
"http://data.silknow.org/object/be287fda-def4-3868-a37a-77c3ce821f3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ca10900c-f7ea-3589-bfaa-5d0dcc20e572"
"http://data.silknow.org/object/be287fda-def4-3868-a37a-77c3ce821f3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39a31a6e-22ae-36e8-a575-4d66a704ea42"
"http://data.silknow.org/object/be287fda-def4-3868-a37a-77c3ce821f3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76aa944d-d51b-3da9-b76b-62e6487b3f9f"
"http://data.silknow.org/object/be287fda-def4-3868-a37a-77c3ce821f3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a7228691-4e27-38a3-b1cb-b1f9f02e5e3c"
"http://data.silknow.org/object/be287fda-def4-3868-a37a-77c3ce821f3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b0702a4b-8c07-31f4-b7bc-2439f2166c17"
