"subject","predicate","object"
"http://data.silknow.org/object/1f5a9cba-ec2c-3eaa-b79d-c7bcf6afe219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1f5a9cba-ec2c-3eaa-b79d-c7bcf6afe219","http://www.w3.org/2000/01/rdf-schema#label","Record 11.193"
"http://data.silknow.org/object/1f5a9cba-ec2c-3eaa-b79d-c7bcf6afe219","http://purl.org/dc/elements/1.1/identifier","1060691.json"
"http://data.silknow.org/object/1f5a9cba-ec2c-3eaa-b79d-c7bcf6afe219","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/1f5a9cba-ec2c-3eaa-b79d-c7bcf6afe219","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd359556-f7cc-33e6-aae3-bf266fbcb1f9"
"http://data.silknow.org/object/1f5a9cba-ec2c-3eaa-b79d-c7bcf6afe219","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba2ed1e4-34cc-30bf-8227-ca4eb318234b/domain/1"
"http://data.silknow.org/object/1f5a9cba-ec2c-3eaa-b79d-c7bcf6afe219","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/72a4d4f1-8c93-367d-a50d-c3ce7a50cd8e"
"http://data.silknow.org/object/1f5a9cba-ec2c-3eaa-b79d-c7bcf6afe219","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba2ed1e4-34cc-30bf-8227-ca4eb318234b"
"http://data.silknow.org/object/1f5a9cba-ec2c-3eaa-b79d-c7bcf6afe219","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba2ed1e4-34cc-30bf-8227-ca4eb318234b/category/1"
"http://data.silknow.org/object/1f5a9cba-ec2c-3eaa-b79d-c7bcf6afe219","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/737b8000-97b9-31a0-8df7-9bce98317838"
"http://data.silknow.org/object/1f5a9cba-ec2c-3eaa-b79d-c7bcf6afe219","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/599038ed-10fb-32b6-8e33-577287980f89"
