"subject","predicate","object"
"http://data.silknow.org/production/b8e4d571-1234-3125-bfd1-28407db4cc9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b8e4d571-1234-3125-bfd1-28407db4cc9f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fc01f75b-e1b4-3cc6-8505-1fbe4554afe6"
"http://data.silknow.org/production/b8e4d571-1234-3125-bfd1-28407db4cc9f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/b8e4d571-1234-3125-bfd1-28407db4cc9f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/b8e4d571-1234-3125-bfd1-28407db4cc9f","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/b8e4d571-1234-3125-bfd1-28407db4cc9f","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/b8e4d571-1234-3125-bfd1-28407db4cc9f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/b8e4d571-1234-3125-bfd1-28407db4cc9f","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/b8e4d571-1234-3125-bfd1-28407db4cc9f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/b8e4d571-1234-3125-bfd1-28407db4cc9f","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/b8e4d571-1234-3125-bfd1-28407db4cc9f","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/b8e4d571-1234-3125-bfd1-28407db4cc9f","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/b8e4d571-1234-3125-bfd1-28407db4cc9f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b8e4d571-1234-3125-bfd1-28407db4cc9f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/b8e4d571-1234-3125-bfd1-28407db4cc9f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1476_1500"
"http://data.silknow.org/production/b8e4d571-1234-3125-bfd1-28407db4cc9f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/b8e4d571-1234-3125-bfd1-28407db4cc9f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3176959/"
