"subject","predicate","object"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu i té inici de peça."
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://www.w3.org/2000/01/rdf-schema#comment","Mostra de teixit per a decoració provinent d'una fàbrica francesa no identificada."
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://www.w3.org/2000/01/rdf-schema#comment","Mostra de teixit per a decoració provinent d'una fàbrica francesa no identificada."
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu i té inici de peça."
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://www.w3.org/2000/01/rdf-schema#comment","Mostra de teixit per a decoració provinent d'una fàbrica francesa no identificada."
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://purl.org/dc/elements/1.1/identifier","12621"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu i té inici de peça."
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P3_has_note","Mostra de teixit per a decoració provinent d'una fàbrica francesa no identificada."
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P3_has_note","Mostra de teixit per a decoració provinent d'una fàbrica francesa no identificada."
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P3_has_note","Mostra de teixit per a decoració provinent d'una fàbrica francesa no identificada."
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu i té inici de peça."
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed/dimension/2"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed/dimension/1"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4d7c5e5-1261-32bb-b0d5-f7704d086fb1"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bc74e8a3-5607-3688-98cc-68024c5f9403"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/001b47de-21fe-3181-b917-41e807d31f4e"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a8bdc67a-2f17-3cbb-929d-0dab4e920bcf"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6933e3ea-5525-3c92-b094-680e4041f6d2"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba776e32-86ac-34ef-bd2e-38abf48e34bc"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/468826b9-7f56-305b-92ac-2132c4904504"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6800acb0-0804-3d73-8125-ee1b0662fd24"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/042c8cde-80ac-3877-8d15-96784dc793ed"
