"subject","predicate","object"
"http://vocab.getty.edu/aat/300010186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010186","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010186","http://purl.org/dc/terms/modified",2011-02-24T15:27:28
"http://vocab.getty.edu/aat/300010186","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300165347"
"http://vocab.getty.edu/aat/300010186","http://www.w3.org/2004/02/skos/core#prefLabel","bandas vertebradas"
"http://vocab.getty.edu/aat/300010186","http://www.w3.org/2004/02/skos/core#prefLabel","vertebrate bands"
"http://vocab.getty.edu/aat/300010186","http://www.w3.org/2004/02/skos/core#prefLabel","vertebrate bands"
"http://vocab.getty.edu/aat/300010186","http://purl.org/dc/elements/1.1/identifier","300010186"
"http://vocab.getty.edu/aat/300010186","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010186","http://www.w3.org/2004/02/skos/core#altLabel","banda vertebrada"
"http://vocab.getty.edu/aat/300010186","http://www.w3.org/2004/02/skos/core#altLabel","vertebrate band"
"http://vocab.getty.edu/aat/300010186","http://www.w3.org/2004/02/skos/core#altLabel","gewervelde banden"
"http://vocab.getty.edu/aat/300010186","http://www.w3.org/2004/02/skos/core#scopeNote","Running ornament in which forms are attached to a central feature that runs down the center of the band."
"http://vocab.getty.edu/aat/300010186","http://www.w3.org/2004/02/skos/core#scopeNote","Doorlopend ornament waarin vormen zijn bevestigd aan een centraal element dat naar de onderkant van de band loopt."
"http://vocab.getty.edu/aat/300010186","http://www.w3.org/2004/02/skos/core#scopeNote","Ornamento corrido en el que las formas están unidas a una característica central que corre bajo el centro de la banda."
