"subject","predicate","object"
"http://vocab.getty.edu/aat/300206743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300206743","http://purl.org/dc/terms/created",1992-01-09T00:00:00
"http://vocab.getty.edu/aat/300206743","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300206743","http://purl.org/dc/terms/modified",2013-03-29T09:57:28
"http://vocab.getty.edu/aat/300206743","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300206738"
"http://vocab.getty.edu/aat/300206743","http://www.w3.org/2004/02/skos/core#prefLabel","bass"
"http://vocab.getty.edu/aat/300206743","http://www.w3.org/2004/02/skos/core#prefLabel","bas"
"http://vocab.getty.edu/aat/300206743","http://www.w3.org/2004/02/skos/core#prefLabel","di yin"
"http://vocab.getty.edu/aat/300206743","http://www.w3.org/2004/02/skos/core#prefLabel","低音"
"http://vocab.getty.edu/aat/300206743","http://www.w3.org/2004/02/skos/core#prefLabel","bajo"
"http://vocab.getty.edu/aat/300206743","http://www.w3.org/2004/02/skos/core#prefLabel","ti yin"
"http://vocab.getty.edu/aat/300206743","http://www.w3.org/2004/02/skos/core#prefLabel","dī yīn"
"http://vocab.getty.edu/aat/300206743","http://purl.org/dc/elements/1.1/identifier","300206743"
"http://vocab.getty.edu/aat/300206743","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300206743","http://www.w3.org/2004/02/skos/core#scopeNote","Describe voces humanas e instrumentos musicales ajustados más bajo que el barítono."
"http://vocab.getty.edu/aat/300206743","http://www.w3.org/2004/02/skos/core#scopeNote","指人聲或樂器的音調低於中低音。"
"http://vocab.getty.edu/aat/300206743","http://www.w3.org/2004/02/skos/core#scopeNote","Beschrijft menselijke stemmen en muziekinstrumenten met een toonhoogte lager dan bariton."
"http://vocab.getty.edu/aat/300206743","http://www.w3.org/2004/02/skos/core#scopeNote","Describes human voices and musical instruments pitched lower than baritone."
