"subject","predicate","object"
"http://data.silknow.org/production/ca3d007a-f378-3f6b-a3b7-6b5b7c37fbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ca3d007a-f378-3f6b-a3b7-6b5b7c37fbac","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b2683c9f-7e61-3044-8bdb-7d030fef998b"
"http://data.silknow.org/production/ca3d007a-f378-3f6b-a3b7-6b5b7c37fbac","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/ca3d007a-f378-3f6b-a3b7-6b5b7c37fbac","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/ca3d007a-f378-3f6b-a3b7-6b5b7c37fbac","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ca3d007a-f378-3f6b-a3b7-6b5b7c37fbac","http://erlangen-crm.org/current/P126_employed","Drawnwork, linen and silk"
"http://data.silknow.org/production/ca3d007a-f378-3f6b-a3b7-6b5b7c37fbac","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/ca3d007a-f378-3f6b-a3b7-6b5b7c37fbac","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/ca3d007a-f378-3f6b-a3b7-6b5b7c37fbac","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/ca3d007a-f378-3f6b-a3b7-6b5b7c37fbac","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
