"subject","predicate","object"
"http://data.silknow.org/statement/6d725bfb-a441-5683-997b-a5f7a2a9d9ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d725bfb-a441-5683-997b-a5f7a2a9d9ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6d725bfb-a441-5683-997b-a5f7a2a9d9ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6d725bfb-a441-5683-997b-a5f7a2a9d9ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972"
"http://data.silknow.org/statement/6d725bfb-a441-5683-997b-a5f7a2a9d9ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d725bfb-a441-5683-997b-a5f7a2a9d9ea"
"http://data.silknow.org/statement/6d725bfb-a441-5683-997b-a5f7a2a9d9ea","http://data.silknow.org/ontology/L18",0.767349
"http://data.silknow.org/statement/167a0578-0d7b-5380-812f-a097e9c2b063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/167a0578-0d7b-5380-812f-a097e9c2b063","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/167a0578-0d7b-5380-812f-a097e9c2b063","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/167a0578-0d7b-5380-812f-a097e9c2b063","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972"
"http://data.silknow.org/statement/167a0578-0d7b-5380-812f-a097e9c2b063","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/167a0578-0d7b-5380-812f-a097e9c2b063"
"http://data.silknow.org/statement/167a0578-0d7b-5380-812f-a097e9c2b063","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6f3096c6-bf2e-3899-b183-c8e402548c4a"
"http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
