"subject","predicate","object"
"http://data.silknow.org/production/40079352-ef84-34db-b21b-ffde07b24711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/40079352-ef84-34db-b21b-ffde07b24711","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8c7d622b-3de7-37b2-8653-08a859263575"
"http://data.silknow.org/production/40079352-ef84-34db-b21b-ffde07b24711","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/40079352-ef84-34db-b21b-ffde07b24711","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/40079352-ef84-34db-b21b-ffde07b24711","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/40079352-ef84-34db-b21b-ffde07b24711","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/40079352-ef84-34db-b21b-ffde07b24711","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/40079352-ef84-34db-b21b-ffde07b24711","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/40079352-ef84-34db-b21b-ffde07b24711","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/40079352-ef84-34db-b21b-ffde07b24711","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/40079352-ef84-34db-b21b-ffde07b24711","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/40079352-ef84-34db-b21b-ffde07b24711","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
"http://data.silknow.org/production/40079352-ef84-34db-b21b-ffde07b24711","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
