"subject","predicate","object"
"http://data.silknow.org/statement/347d65d6-c98d-5dc8-9c32-915b48a9cb80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/347d65d6-c98d-5dc8-9c32-915b48a9cb80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/347d65d6-c98d-5dc8-9c32-915b48a9cb80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/347d65d6-c98d-5dc8-9c32-915b48a9cb80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790"
"http://data.silknow.org/statement/347d65d6-c98d-5dc8-9c32-915b48a9cb80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/347d65d6-c98d-5dc8-9c32-915b48a9cb80"
"http://data.silknow.org/statement/347d65d6-c98d-5dc8-9c32-915b48a9cb80","http://data.silknow.org/ontology/L18",0.9809
"http://data.silknow.org/statement/135521a7-9c08-5b9f-8f75-8c93e24d4525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/135521a7-9c08-5b9f-8f75-8c93e24d4525","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/135521a7-9c08-5b9f-8f75-8c93e24d4525","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/135521a7-9c08-5b9f-8f75-8c93e24d4525","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790"
"http://data.silknow.org/statement/135521a7-9c08-5b9f-8f75-8c93e24d4525","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/135521a7-9c08-5b9f-8f75-8c93e24d4525"
"http://data.silknow.org/statement/135521a7-9c08-5b9f-8f75-8c93e24d4525","http://data.silknow.org/ontology/L18",0.7542
"http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1720, 1750 / 1799"
"http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790","http://www.w3.org/2000/01/rdf-schema#comment","Gros de Tours lanciato broccato"
"http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790","http://www.w3.org/2000/01/rdf-schema#comment","Ordito di fondo taffetas in grigio pallido, fondo rigato per effetto di un ordito supplementare argento che lega la trama grigio. Trame supplementari in seta policroma, argento ed in seta azzurra a riccio creano il disegno"
"http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/284368/?WEB=MuseiVE"
"http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10407/?WEB=MuseiVE"
"http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0398"
"http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790","http://erlangen-crm.org/current/P3_has_note","Ordito di fondo taffetas in grigio pallido, fondo rigato per effetto di un ordito supplementare argento che lega la trama grigio. Trame supplementari in seta policroma, argento ed in seta azzurra a riccio creano il disegno"
"http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790","http://erlangen-crm.org/current/P3_has_note","Gros de Tours lanciato broccato"
"http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790/dimension/1"
"http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790/dimension/2"
"http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/69da5748-75ba-30d0-bf66-ab495fadab71"
"http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e3a66e84-12c3-35c5-b66d-b8aba83dc635"
"http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790","http://erlangen-crm.org/current/P102_has_title","1700 / 1720, 1750 / 1799"
