"subject","predicate","object"
"http://data.silknow.org/object/b69bf8c6-7186-38e3-add6-501a9c1c6181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b69bf8c6-7186-38e3-add6-501a9c1c6181","http://www.w3.org/2000/01/rdf-schema#label","Record 221644"
"http://data.silknow.org/object/b69bf8c6-7186-38e3-add6-501a9c1c6181","http://purl.org/dc/elements/1.1/identifier","221644.json"
"http://data.silknow.org/object/b69bf8c6-7186-38e3-add6-501a9c1c6181","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/b69bf8c6-7186-38e3-add6-501a9c1c6181","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf61252a-24f1-3330-816d-43b6884f8e8a"
"http://data.silknow.org/object/b69bf8c6-7186-38e3-add6-501a9c1c6181","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4eecfe9b-a1ea-3808-a753-16a117ebf742"
"http://data.silknow.org/object/b69bf8c6-7186-38e3-add6-501a9c1c6181","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3b16f6c-ef37-3265-8857-acf4391daccf"
"http://data.silknow.org/object/b69bf8c6-7186-38e3-add6-501a9c1c6181","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3b16f6c-ef37-3265-8857-acf4391daccf/category/1"
"http://data.silknow.org/object/b69bf8c6-7186-38e3-add6-501a9c1c6181","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b002056e-618a-3216-a4d5-4f1983ae5425"
"http://data.silknow.org/object/b69bf8c6-7186-38e3-add6-501a9c1c6181","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/251c7889-5f3e-3472-9aa4-d2cc16c80588"
"http://data.silknow.org/object/b69bf8c6-7186-38e3-add6-501a9c1c6181","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4f86a20c-50e0-3d1f-89f8-a50fba3120c0"
"http://data.silknow.org/object/b69bf8c6-7186-38e3-add6-501a9c1c6181","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184"
"http://data.silknow.org/object/b69bf8c6-7186-38e3-add6-501a9c1c6181","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c447f78f-6de0-35d7-8990-31a196045c47"
"http://data.silknow.org/object/b69bf8c6-7186-38e3-add6-501a9c1c6181","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/24e2350c-3456-3a87-98b3-64b657c6827e"
"http://data.silknow.org/object/b69bf8c6-7186-38e3-add6-501a9c1c6181","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7a0afb2e-66ea-3e72-a265-e39272bcf36d"
"http://data.silknow.org/object/b69bf8c6-7186-38e3-add6-501a9c1c6181","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7670d8e-e108-3890-9572-62b5b2d1d349"
"http://data.silknow.org/object/b69bf8c6-7186-38e3-add6-501a9c1c6181","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11"
"http://data.silknow.org/object/b69bf8c6-7186-38e3-add6-501a9c1c6181","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/b69bf8c6-7186-38e3-add6-501a9c1c6181","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdbe9280-c341-3bb6-bb91-bf6265ccda6d"
