"subject","predicate","object"
"http://data.silknow.org/object/9fb47abb-4e6a-33dc-93cf-3b1a7d59493d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9fb47abb-4e6a-33dc-93cf-3b1a7d59493d","http://www.w3.org/2000/01/rdf-schema#label","Record O101873"
"http://data.silknow.org/object/9fb47abb-4e6a-33dc-93cf-3b1a7d59493d","http://purl.org/dc/elements/1.1/identifier","O101873.json"
"http://data.silknow.org/object/9fb47abb-4e6a-33dc-93cf-3b1a7d59493d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9fb47abb-4e6a-33dc-93cf-3b1a7d59493d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/9fb47abb-4e6a-33dc-93cf-3b1a7d59493d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014"
"http://data.silknow.org/object/9fb47abb-4e6a-33dc-93cf-3b1a7d59493d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/479bd244-db3a-3ebc-ab6d-46c19885d7e1"
"http://data.silknow.org/object/9fb47abb-4e6a-33dc-93cf-3b1a7d59493d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9c9d63a2-5480-3402-b165-a333aa797103"
"http://data.silknow.org/object/9fb47abb-4e6a-33dc-93cf-3b1a7d59493d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014/domain/2"
"http://data.silknow.org/object/9fb47abb-4e6a-33dc-93cf-3b1a7d59493d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014/observation/1"
"http://data.silknow.org/object/9fb47abb-4e6a-33dc-93cf-3b1a7d59493d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014/domain/1"
"http://data.silknow.org/object/9fb47abb-4e6a-33dc-93cf-3b1a7d59493d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fa4ab499-e928-31be-900c-8d60346642a7"
"http://data.silknow.org/object/9fb47abb-4e6a-33dc-93cf-3b1a7d59493d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014/observation/2"
