"subject","predicate","object"
"http://data.silknow.org/object/c5e5160e-d4ff-3218-9e4b-b6e0aacf1c9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c5e5160e-d4ff-3218-9e4b-b6e0aacf1c9d","http://www.w3.org/2000/01/rdf-schema#comment","Fragment del teixit conegut com a ""Teixit de l'Àliga"" provenient de Sant Pere Cercada."
"http://data.silknow.org/object/c5e5160e-d4ff-3218-9e4b-b6e0aacf1c9d","http://www.w3.org/2000/01/rdf-schema#comment","Fragment del teixit conegut com a ""Teixit de l'Àliga"" provenient de Sant Pere Cercada."
"http://data.silknow.org/object/c5e5160e-d4ff-3218-9e4b-b6e0aacf1c9d","http://www.w3.org/2000/01/rdf-schema#comment","Fragment del teixit conegut com a ""Teixit de l'Àliga"" provenient de Sant Pere Cercada."
"http://data.silknow.org/object/c5e5160e-d4ff-3218-9e4b-b6e0aacf1c9d","http://purl.org/dc/elements/1.1/identifier","5776"
"http://data.silknow.org/object/c5e5160e-d4ff-3218-9e4b-b6e0aacf1c9d","http://erlangen-crm.org/current/P3_has_note","Fragment del teixit conegut com a ""Teixit de l'Àliga"" provenient de Sant Pere Cercada."
"http://data.silknow.org/object/c5e5160e-d4ff-3218-9e4b-b6e0aacf1c9d","http://erlangen-crm.org/current/P3_has_note","Fragment del teixit conegut com a ""Teixit de l'Àliga"" provenient de Sant Pere Cercada."
"http://data.silknow.org/object/c5e5160e-d4ff-3218-9e4b-b6e0aacf1c9d","http://erlangen-crm.org/current/P3_has_note","Fragment del teixit conegut com a ""Teixit de l'Àliga"" provenient de Sant Pere Cercada."
"http://data.silknow.org/object/c5e5160e-d4ff-3218-9e4b-b6e0aacf1c9d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c5e5160e-d4ff-3218-9e4b-b6e0aacf1c9d/dimension/2"
"http://data.silknow.org/object/c5e5160e-d4ff-3218-9e4b-b6e0aacf1c9d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c5e5160e-d4ff-3218-9e4b-b6e0aacf1c9d/dimension/1"
"http://data.silknow.org/object/c5e5160e-d4ff-3218-9e4b-b6e0aacf1c9d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/771"
"http://data.silknow.org/object/c5e5160e-d4ff-3218-9e4b-b6e0aacf1c9d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/c5e5160e-d4ff-3218-9e4b-b6e0aacf1c9d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/c5e5160e-d4ff-3218-9e4b-b6e0aacf1c9d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d8f930e5-8964-3752-b6d7-fb35a32fa31c"
"http://data.silknow.org/object/c5e5160e-d4ff-3218-9e4b-b6e0aacf1c9d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b3da9179-1ca6-32b8-8e21-626302630e5a"
"http://data.silknow.org/object/c5e5160e-d4ff-3218-9e4b-b6e0aacf1c9d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c3b2fef1-dbfb-333b-a17c-740fe0b52cfe"
"http://data.silknow.org/object/c5e5160e-d4ff-3218-9e4b-b6e0aacf1c9d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d27c7d74-cae7-3cfa-8074-eb506e780df4"
