"subject","predicate","object"
"http://data.silknow.org/object/caef7527-5b60-3f0b-ab36-f78eb8e39a6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/caef7527-5b60-3f0b-ab36-f78eb8e39a6e","http://www.w3.org/2000/01/rdf-schema#label","Record 7763"
"http://data.silknow.org/object/caef7527-5b60-3f0b-ab36-f78eb8e39a6e","http://purl.org/dc/elements/1.1/identifier","7763.json"
"http://data.silknow.org/object/caef7527-5b60-3f0b-ab36-f78eb8e39a6e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/caef7527-5b60-3f0b-ab36-f78eb8e39a6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d9b4ae9-8684-3c36-9f9e-5b3db481361b"
"http://data.silknow.org/object/caef7527-5b60-3f0b-ab36-f78eb8e39a6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d9b4ae9-8684-3c36-9f9e-5b3db481361b/category/1"
"http://data.silknow.org/object/caef7527-5b60-3f0b-ab36-f78eb8e39a6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/99dd2ebf-9aa6-3799-9d7f-0a1ddd4c44d3"
"http://data.silknow.org/object/caef7527-5b60-3f0b-ab36-f78eb8e39a6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d8bf0fcd-89ea-3843-846d-d7c7d024cf5c"
"http://data.silknow.org/object/caef7527-5b60-3f0b-ab36-f78eb8e39a6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8d0e1aaf-8b00-3779-ac5f-7e27b3faafca"
"http://data.silknow.org/object/caef7527-5b60-3f0b-ab36-f78eb8e39a6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d9b4ae9-8684-3c36-9f9e-5b3db481361b/observation/1"
"http://data.silknow.org/object/caef7527-5b60-3f0b-ab36-f78eb8e39a6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d9b4ae9-8684-3c36-9f9e-5b3db481361b/domain/1"
"http://data.silknow.org/object/caef7527-5b60-3f0b-ab36-f78eb8e39a6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dfca22a2-378a-3728-856d-ad3b07974714"
