"subject","predicate","object"
"http://data.silknow.org/object/ccebfd2f-fe76-3c17-b7ea-ecc15db889e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ccebfd2f-fe76-3c17-b7ea-ecc15db889e8","http://www.w3.org/2000/01/rdf-schema#comment","Conserva els dos voravius."
"http://data.silknow.org/object/ccebfd2f-fe76-3c17-b7ea-ecc15db889e8","http://www.w3.org/2000/01/rdf-schema#comment","Conserva els dos voravius."
"http://data.silknow.org/object/ccebfd2f-fe76-3c17-b7ea-ecc15db889e8","http://purl.org/dc/elements/1.1/identifier","8937"
"http://data.silknow.org/object/ccebfd2f-fe76-3c17-b7ea-ecc15db889e8","http://erlangen-crm.org/current/P3_has_note","Conserva els dos voravius."
"http://data.silknow.org/object/ccebfd2f-fe76-3c17-b7ea-ecc15db889e8","http://erlangen-crm.org/current/P3_has_note","Conserva els dos voravius."
"http://data.silknow.org/object/ccebfd2f-fe76-3c17-b7ea-ecc15db889e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ccebfd2f-fe76-3c17-b7ea-ecc15db889e8/dimension/2"
"http://data.silknow.org/object/ccebfd2f-fe76-3c17-b7ea-ecc15db889e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ccebfd2f-fe76-3c17-b7ea-ecc15db889e8/dimension/1"
"http://data.silknow.org/object/ccebfd2f-fe76-3c17-b7ea-ecc15db889e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/659c38e3-8a24-3ec2-98d6-e3d8041dd283"
"http://data.silknow.org/object/ccebfd2f-fe76-3c17-b7ea-ecc15db889e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/acb13b83-e40c-3d4c-ab86-812a713469d2"
"http://data.silknow.org/object/ccebfd2f-fe76-3c17-b7ea-ecc15db889e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/ccebfd2f-fe76-3c17-b7ea-ecc15db889e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/ccebfd2f-fe76-3c17-b7ea-ecc15db889e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/170142d2-7592-3eb4-a4f6-cedc0e3aae5c"
"http://data.silknow.org/object/ccebfd2f-fe76-3c17-b7ea-ecc15db889e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/ccebfd2f-fe76-3c17-b7ea-ecc15db889e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/ccebfd2f-fe76-3c17-b7ea-ecc15db889e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ccebfd2f-fe76-3c17-b7ea-ecc15db889e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1a37db8d-45dc-3d6b-8db4-5d697ca94491"
