"subject","predicate","object"
"http://data.silknow.org/statement/db2650f9-38dc-5fbb-9c93-f924eaa1fd7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db2650f9-38dc-5fbb-9c93-f924eaa1fd7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/db2650f9-38dc-5fbb-9c93-f924eaa1fd7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/db2650f9-38dc-5fbb-9c93-f924eaa1fd7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/283edfbf-9255-3d5e-ad24-5feb2ec68b06"
"http://data.silknow.org/statement/db2650f9-38dc-5fbb-9c93-f924eaa1fd7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db2650f9-38dc-5fbb-9c93-f924eaa1fd7a"
"http://data.silknow.org/statement/db2650f9-38dc-5fbb-9c93-f924eaa1fd7a","http://data.silknow.org/ontology/L18",0.5754
"http://data.silknow.org/statement/2595bd45-60e0-5bd2-8e58-e770390be9c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2595bd45-60e0-5bd2-8e58-e770390be9c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2595bd45-60e0-5bd2-8e58-e770390be9c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2595bd45-60e0-5bd2-8e58-e770390be9c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/283edfbf-9255-3d5e-ad24-5feb2ec68b06"
"http://data.silknow.org/statement/2595bd45-60e0-5bd2-8e58-e770390be9c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2595bd45-60e0-5bd2-8e58-e770390be9c1"
"http://data.silknow.org/statement/2595bd45-60e0-5bd2-8e58-e770390be9c1","http://data.silknow.org/ontology/L18",0.8076
"http://data.silknow.org/object/283edfbf-9255-3d5e-ad24-5feb2ec68b06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/283edfbf-9255-3d5e-ad24-5feb2ec68b06","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1900"
"http://data.silknow.org/object/283edfbf-9255-3d5e-ad24-5feb2ec68b06","http://www.w3.org/2000/01/rdf-schema#comment","Edad Contemporánea"
"http://data.silknow.org/object/283edfbf-9255-3d5e-ad24-5feb2ec68b06","http://www.w3.org/2000/01/rdf-schema#comment","Corpiño de cuerpo corto y ajustado, sin mangas, con escote de pico y abertura frontal con ojetes. La prenda está confeccionada con tres piezas de tejido de terciopelo de seda de color Burdeos que se unen entre sí en los hombros y en los costadillos de la espalda. Además lleva un estrecho galón dorado que bordea el cuello y los delanteros ocultando además las costuras de los costadillos. Puede verse también un cordoncillo igualmente en hilo de oro, que discurre por la abertura frontal. Cosido al borde inferior del cuerpo, presenta un faldellín de tafetán de lino, tejido que se utiliza también para el forro del interior."
"http://data.silknow.org/object/283edfbf-9255-3d5e-ad24-5feb2ec68b06","http://purl.org/dc/elements/1.1/identifier","E04588"
"http://data.silknow.org/object/283edfbf-9255-3d5e-ad24-5feb2ec68b06","http://erlangen-crm.org/current/P3_has_note","Edad Contemporánea"
"http://data.silknow.org/object/283edfbf-9255-3d5e-ad24-5feb2ec68b06","http://erlangen-crm.org/current/P3_has_note","Corpiño de cuerpo corto y ajustado, sin mangas, con escote de pico y abertura frontal con ojetes. La prenda está confeccionada con tres piezas de tejido de terciopelo de seda de color Burdeos que se unen entre sí en los hombros y en los costadillos de la espalda. Además lleva un estrecho galón dorado que bordea el cuello y los delanteros ocultando además las costuras de los costadillos. Puede verse también un cordoncillo igualmente en hilo de oro, que discurre por la abertura frontal. Cosido al borde inferior del cuerpo, presenta un faldellín de tafetán de lino, tejido que se utiliza también para el forro del interior."
"http://data.silknow.org/object/283edfbf-9255-3d5e-ad24-5feb2ec68b06","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/283edfbf-9255-3d5e-ad24-5feb2ec68b06","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/68b5c19f-8d15-3628-966e-c5765e74b461"
"http://data.silknow.org/object/283edfbf-9255-3d5e-ad24-5feb2ec68b06","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c6d934fd-a148-3c2e-9f52-0ea2fcdeaca3"
"http://data.silknow.org/object/283edfbf-9255-3d5e-ad24-5feb2ec68b06","http://erlangen-crm.org/current/P102_has_title","1801 / 1900"
