"subject","predicate","object"
"http://data.silknow.org/object/33dcc95a-d49a-331c-978d-619c4097c1a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/33dcc95a-d49a-331c-978d-619c4097c1a1","http://www.w3.org/2000/01/rdf-schema#label","Record 52.847"
"http://data.silknow.org/object/33dcc95a-d49a-331c-978d-619c4097c1a1","http://purl.org/dc/elements/1.1/identifier","109346.json"
"http://data.silknow.org/object/33dcc95a-d49a-331c-978d-619c4097c1a1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/33dcc95a-d49a-331c-978d-619c4097c1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3e040ad1-6334-3872-b81f-e4cffd10a58f"
"http://data.silknow.org/object/33dcc95a-d49a-331c-978d-619c4097c1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00efb138-ae28-36f9-b5b5-7c639a6fed19/category/1"
"http://data.silknow.org/object/33dcc95a-d49a-331c-978d-619c4097c1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00efb138-ae28-36f9-b5b5-7c639a6fed19"
"http://data.silknow.org/object/33dcc95a-d49a-331c-978d-619c4097c1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7173b50f-7e5a-36e4-92bc-bab3d91765b2"
"http://data.silknow.org/object/33dcc95a-d49a-331c-978d-619c4097c1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b4ea69ed-f42b-375d-b0d5-75ceeeefa67d"
"http://data.silknow.org/object/33dcc95a-d49a-331c-978d-619c4097c1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/33dcc95a-d49a-331c-978d-619c4097c1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00efb138-ae28-36f9-b5b5-7c639a6fed19/observation/1"
"http://data.silknow.org/object/33dcc95a-d49a-331c-978d-619c4097c1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6e49d577-f9a9-3495-82e9-1a030dc6ea55"
"http://data.silknow.org/object/33dcc95a-d49a-331c-978d-619c4097c1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00efb138-ae28-36f9-b5b5-7c639a6fed19/domain/1"
