"subject","predicate","object"
"http://data.silknow.org/object/a299274e-2036-3df0-b3f3-aa2733576e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a299274e-2036-3df0-b3f3-aa2733576e2b","http://purl.org/dc/elements/1.1/identifier","6137"
"http://data.silknow.org/object/a299274e-2036-3df0-b3f3-aa2733576e2b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a299274e-2036-3df0-b3f3-aa2733576e2b/dimension/1"
"http://data.silknow.org/object/a299274e-2036-3df0-b3f3-aa2733576e2b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a299274e-2036-3df0-b3f3-aa2733576e2b/dimension/2"
"http://data.silknow.org/object/a299274e-2036-3df0-b3f3-aa2733576e2b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/a299274e-2036-3df0-b3f3-aa2733576e2b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/126bf267-6820-3c4c-bb6d-f8364d29923c"
"http://data.silknow.org/object/a299274e-2036-3df0-b3f3-aa2733576e2b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/773"
"http://data.silknow.org/object/a299274e-2036-3df0-b3f3-aa2733576e2b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/a299274e-2036-3df0-b3f3-aa2733576e2b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c6190799-ad56-37f9-a51b-a16d62ac2aff"
"http://data.silknow.org/object/a299274e-2036-3df0-b3f3-aa2733576e2b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/a299274e-2036-3df0-b3f3-aa2733576e2b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f21b4e28-2ed4-3d03-9392-081182924570"
