"subject","predicate","object"
"http://data.silknow.org/object/23670775-442a-3484-bc13-5fa743aa0ec6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/23670775-442a-3484-bc13-5fa743aa0ec6","http://www.w3.org/2000/01/rdf-schema#label","Record 37364"
"http://data.silknow.org/object/23670775-442a-3484-bc13-5fa743aa0ec6","http://purl.org/dc/elements/1.1/identifier","910833.json"
"http://data.silknow.org/object/23670775-442a-3484-bc13-5fa743aa0ec6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/23670775-442a-3484-bc13-5fa743aa0ec6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/110ab995-4130-31f8-aead-96e28753999d"
"http://data.silknow.org/object/23670775-442a-3484-bc13-5fa743aa0ec6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ea65365-2c0d-3d8c-a607-1f3f1b09a02c/category/1"
"http://data.silknow.org/object/23670775-442a-3484-bc13-5fa743aa0ec6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f730ebf9-fa6c-3835-ada4-734f60c7c1b3"
"http://data.silknow.org/object/23670775-442a-3484-bc13-5fa743aa0ec6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ea65365-2c0d-3d8c-a607-1f3f1b09a02c"
"http://data.silknow.org/object/23670775-442a-3484-bc13-5fa743aa0ec6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/23670775-442a-3484-bc13-5fa743aa0ec6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4032b815-4174-3e1d-a2ea-e5835b6755b0"
