"subject","predicate","object"
"http://data.silknow.org/statement/8a8f3fea-d934-54c8-ac63-91af18697084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a8f3fea-d934-54c8-ac63-91af18697084","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8a8f3fea-d934-54c8-ac63-91af18697084","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8a8f3fea-d934-54c8-ac63-91af18697084","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b0cff0e5-a66f-354d-bfb5-4bcb394f12b6"
"http://data.silknow.org/statement/8a8f3fea-d934-54c8-ac63-91af18697084","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a8f3fea-d934-54c8-ac63-91af18697084"
"http://data.silknow.org/statement/8a8f3fea-d934-54c8-ac63-91af18697084","http://data.silknow.org/ontology/L18",0.8879
"http://data.silknow.org/object/b0cff0e5-a66f-354d-bfb5-4bcb394f12b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b0cff0e5-a66f-354d-bfb5-4bcb394f12b6","http://www.w3.org/2000/01/rdf-schema#label","1880 / 1884, Mandalay"
"http://data.silknow.org/object/b0cff0e5-a66f-354d-bfb5-4bcb394f12b6","http://www.w3.org/2000/01/rdf-schema#comment","A piece made up of four and a half  repeats of various weft acheik (horizontal wave) patterns with checkered end borders in a subtle variation of tones including deep pink, gold colour, two shades of green, maroon and white.

This length would have formed half a pah-soe."
"http://data.silknow.org/object/b0cff0e5-a66f-354d-bfb5-4bcb394f12b6","http://www.w3.org/2000/01/rdf-schema#comment","This detail shows the long edge of a silk piece intended to form part of a 
<i>pah-soe</i>, the voluminous wrapped and draped skirt worn by fashionably dressed Burmese gentlemen on festive occasions. 
Typical of such a garment this piece displays the unique Burmese pattern called '100 shuttles' in an interlocking tapestry weave known as <i>acheik-luntaya</i> in a design and colours reserved for men's clothing."
"http://data.silknow.org/object/b0cff0e5-a66f-354d-bfb5-4bcb394f12b6","http://www.w3.org/2000/01/rdf-schema#comment","Part of a man's skirt (<i>pah-soe</i>), Burmese silk pah-soe piece. Konbaung Dynasty (1752-1885). ca. 1880. Acheik-luntaya patterns in various colours."
"http://data.silknow.org/object/b0cff0e5-a66f-354d-bfb5-4bcb394f12b6","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11689"
"http://data.silknow.org/object/b0cff0e5-a66f-354d-bfb5-4bcb394f12b6","http://purl.org/dc/elements/1.1/identifier","IS.2-1888"
"http://data.silknow.org/object/b0cff0e5-a66f-354d-bfb5-4bcb394f12b6","http://erlangen-crm.org/current/P3_has_note","This detail shows the long edge of a silk piece intended to form part of a 
<i>pah-soe</i>, the voluminous wrapped and draped skirt worn by fashionably dressed Burmese gentlemen on festive occasions. 
Typical of such a garment this piece displays the unique Burmese pattern called '100 shuttles' in an interlocking tapestry weave known as <i>acheik-luntaya</i> in a design and colours reserved for men's clothing."
"http://data.silknow.org/object/b0cff0e5-a66f-354d-bfb5-4bcb394f12b6","http://erlangen-crm.org/current/P3_has_note","A piece made up of four and a half  repeats of various weft acheik (horizontal wave) patterns with checkered end borders in a subtle variation of tones including deep pink, gold colour, two shades of green, maroon and white.

This length would have formed half a pah-soe."
