"subject","predicate","object"
"http://data.silknow.org/object/b8c1d895-f2bb-3c4c-b275-6ccec5673e18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b8c1d895-f2bb-3c4c-b275-6ccec5673e18","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1830, Iran"
"http://data.silknow.org/object/b8c1d895-f2bb-3c4c-b275-6ccec5673e18","http://www.w3.org/2000/01/rdf-schema#comment","Woven silk and woven silk brocaded with silk and metal thread faced with printed cotton and with woven silk, with an added border of woven silk and metal thread and trimmed with silk and metal thread cord.
Panel of purple silk [purple warp and red weft] forms the centre back, goes over the shoulders [no seams] and ends just below the collar bone. The same silk is used for almost triangular panels down either side at the back, a narrow rectangular panel going over the shoulders and one panel per long, wide sleeve. There is a triangular gusset under the arm made from printed cotton and the same fabric is used as a narrow facing for the side slits. This gusset has a red ground with boteh within leaves and flowerheads in green, yellow and light blue. The neck is faced with a narrow piece of red and green checked silk. The centre front panel is brocaded with silk and metal thread. Small pieces of the same fabric have been used to add width and flare at the sides [badly pieced and the pattern is badly disrupted]. This fabric is purple satin with three offset rows of a tall, stylized floral sprig: pair of indented leaves, pair of solid leaves, central carnation with white and pink petals with 2 buds, pair of pink and green diagonal carnations topped by a large carnation with either pink or white petals. Three small gold leaves form a motif which is scattered across the ground. The metal thread is silver strip open S-wound on a yellow silk core. 
There is a woven band with an inscription across the top of this panel: the lettering is in a white cartouche, two are the correct way round and two are reversed.
There is an added silk border across the front bottom.  This is not bias-cut and has one selvedge and one rolled edge: yellow ground with a thin dark meander linking a blue flower and a diagonal red one, with a green peacock.
The blouse fastens at the neck with a black cord loop on the left and a solid button with part of a silver metal thread outer layer on the right. The neck is small and round with a long slit. There is black silk cord around the neck and black and silver thread braid around the slit."
"http://data.silknow.org/object/b8c1d895-f2bb-3c4c-b275-6ccec5673e18","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O87571"
"http://data.silknow.org/object/b8c1d895-f2bb-3c4c-b275-6ccec5673e18","http://purl.org/dc/elements/1.1/identifier","T.333-1920"
"http://data.silknow.org/object/b8c1d895-f2bb-3c4c-b275-6ccec5673e18","http://erlangen-crm.org/current/P3_has_note","Woven silk and woven silk brocaded with silk and metal thread faced with printed cotton and with woven silk, with an added border of woven silk and metal thread and trimmed with silk and metal thread cord.
Panel of purple silk [purple warp and red weft] forms the centre back, goes over the shoulders [no seams] and ends just below the collar bone. The same silk is used for almost triangular panels down either side at the back, a narrow rectangular panel going over the shoulders and one panel per long, wide sleeve. There is a triangular gusset under the arm made from printed cotton and the same fabric is used as a narrow facing for the side slits. This gusset has a red ground with boteh within leaves and flowerheads in green, yellow and light blue. The neck is faced with a narrow piece of red and green checked silk. The centre front panel is brocaded with silk and metal thread. Small pieces of the same fabric have been used to add width and flare at the sides [badly pieced and the pattern is badly disrupted]. This fabric is purple satin with three offset rows of a tall, stylized floral sprig: pair of indented leaves, pair of solid leaves, central carnation with white and pink petals with 2 buds, pair of pink and green diagonal carnations topped by a large carnation with either pink or white petals. Three small gold leaves form a motif which is scattered across the ground. The metal thread is silver strip open S-wound on a yellow silk core. 
There is a woven band with an inscription across the top of this panel: the lettering is in a white cartouche, two are the correct way round and two are reversed.
There is an added silk border across the front bottom.  This is not bias-cut and has one selvedge and one rolled edge: yellow ground with a thin dark meander linking a blue flower and a diagonal red one, with a green peacock.
The blouse fastens at the neck with a black cord loop on the left and a solid button with part of a silver metal thread outer layer on the right. The neck is small and round with a long slit. There is black silk cord around the neck and black and silver thread braid around the slit."
"http://data.silknow.org/object/b8c1d895-f2bb-3c4c-b275-6ccec5673e18","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b8c1d895-f2bb-3c4c-b275-6ccec5673e18/dimension/2"
"http://data.silknow.org/object/b8c1d895-f2bb-3c4c-b275-6ccec5673e18","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b8c1d895-f2bb-3c4c-b275-6ccec5673e18/dimension/1"
"http://data.silknow.org/object/b8c1d895-f2bb-3c4c-b275-6ccec5673e18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/b8c1d895-f2bb-3c4c-b275-6ccec5673e18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
