"subject","predicate","object"
"http://data.silknow.org/object/9a784472-2490-3060-9c78-c4d2bc54dcae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9a784472-2490-3060-9c78-c4d2bc54dcae","http://www.w3.org/2000/01/rdf-schema#label","Record 47997"
"http://data.silknow.org/object/9a784472-2490-3060-9c78-c4d2bc54dcae","http://purl.org/dc/elements/1.1/identifier","47997.json"
"http://data.silknow.org/object/9a784472-2490-3060-9c78-c4d2bc54dcae","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/9a784472-2490-3060-9c78-c4d2bc54dcae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cdd5f55-6a77-3ba4-8995-2355b99f4e96"
"http://data.silknow.org/object/9a784472-2490-3060-9c78-c4d2bc54dcae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/69b4cfdf-80f6-330d-8df6-ab0e399241e8"
"http://data.silknow.org/object/9a784472-2490-3060-9c78-c4d2bc54dcae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/230c18f9-a19f-33b0-9673-2c3e9d8cddfa"
"http://data.silknow.org/object/9a784472-2490-3060-9c78-c4d2bc54dcae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc308f61-4709-3119-8a4f-f685c92a5af1"
"http://data.silknow.org/object/9a784472-2490-3060-9c78-c4d2bc54dcae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cdd5f55-6a77-3ba4-8995-2355b99f4e96/observation/1"
"http://data.silknow.org/object/9a784472-2490-3060-9c78-c4d2bc54dcae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7a311a53-4bc9-3d76-b52f-7011a339e204"
"http://data.silknow.org/object/9a784472-2490-3060-9c78-c4d2bc54dcae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a9aa7913-fe3a-3fa7-be36-a33876d0508d"
"http://data.silknow.org/object/9a784472-2490-3060-9c78-c4d2bc54dcae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/613c5e55-dbf2-3c69-8d65-8a38246d8ca9"
