"subject","predicate","object"
"http://data.silknow.org/statement/10e94663-df55-58fa-9f8b-c0315abd905f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10e94663-df55-58fa-9f8b-c0315abd905f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/10e94663-df55-58fa-9f8b-c0315abd905f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/10e94663-df55-58fa-9f8b-c0315abd905f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0"
"http://data.silknow.org/statement/10e94663-df55-58fa-9f8b-c0315abd905f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10e94663-df55-58fa-9f8b-c0315abd905f"
"http://data.silknow.org/statement/10e94663-df55-58fa-9f8b-c0315abd905f","http://data.silknow.org/ontology/L18",0.4019
"http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/00d4e636-f9c8-3778-bdac-5a3a595737b4"
"http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
