"subject","predicate","object"
"http://data.silknow.org/production/f7b5c26d-9d13-3a0f-a41c-38eb64644a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f7b5c26d-9d13-3a0f-a41c-38eb64644a30","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3c6c6f43-7285-3f08-818e-1723e80f5447"
"http://data.silknow.org/production/f7b5c26d-9d13-3a0f-a41c-38eb64644a30","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llis"
"http://data.silknow.org/production/f7b5c26d-9d13-3a0f-a41c-38eb64644a30","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/f7b5c26d-9d13-3a0f-a41c-38eb64644a30","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/f7b5c26d-9d13-3a0f-a41c-38eb64644a30","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/853"
"http://data.silknow.org/production/f7b5c26d-9d13-3a0f-a41c-38eb64644a30","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/f7b5c26d-9d13-3a0f-a41c-38eb64644a30","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/f7b5c26d-9d13-3a0f-a41c-38eb64644a30","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/f7b5c26d-9d13-3a0f-a41c-38eb64644a30","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/f7b5c26d-9d13-3a0f-a41c-38eb64644a30","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f7b5c26d-9d13-3a0f-a41c-38eb64644a30","http://erlangen-crm.org/current/P126_employed","lluentons"
"http://data.silknow.org/production/f7b5c26d-9d13-3a0f-a41c-38eb64644a30","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/f7b5c26d-9d13-3a0f-a41c-38eb64644a30","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/f7b5c26d-9d13-3a0f-a41c-38eb64644a30","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/f7b5c26d-9d13-3a0f-a41c-38eb64644a30","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/f7b5c26d-9d13-3a0f-a41c-38eb64644a30","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
