"subject","predicate","object"
"http://data.silknow.org/object/ea7b1729-fff4-37bd-8815-aa233a20ba67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ea7b1729-fff4-37bd-8815-aa233a20ba67","http://www.w3.org/2000/01/rdf-schema#label","Record 229415"
"http://data.silknow.org/object/ea7b1729-fff4-37bd-8815-aa233a20ba67","http://purl.org/dc/elements/1.1/identifier","229415.json"
"http://data.silknow.org/object/ea7b1729-fff4-37bd-8815-aa233a20ba67","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ea7b1729-fff4-37bd-8815-aa233a20ba67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f4c33a6-d623-38e5-8a82-905c51a96060"
"http://data.silknow.org/object/ea7b1729-fff4-37bd-8815-aa233a20ba67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f94070b0-26fb-37f1-8515-53db1312bf30"
"http://data.silknow.org/object/ea7b1729-fff4-37bd-8815-aa233a20ba67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9e3ea69-4247-3d2f-a7b6-56f19a1ffb6c/category/1"
"http://data.silknow.org/object/ea7b1729-fff4-37bd-8815-aa233a20ba67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d95624c9-4b94-3462-a4e7-1a16f959f07f"
"http://data.silknow.org/object/ea7b1729-fff4-37bd-8815-aa233a20ba67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9e3ea69-4247-3d2f-a7b6-56f19a1ffb6c"
"http://data.silknow.org/object/ea7b1729-fff4-37bd-8815-aa233a20ba67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/554e5855-d9bb-39ba-b317-4039549d0726"
"http://data.silknow.org/object/ea7b1729-fff4-37bd-8815-aa233a20ba67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98b85e19-6fc4-3722-a186-aeca0e706f3d"
"http://data.silknow.org/object/ea7b1729-fff4-37bd-8815-aa233a20ba67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/25003962-a35b-3539-9506-30a8e208ca61"
"http://data.silknow.org/object/ea7b1729-fff4-37bd-8815-aa233a20ba67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d926015c-a119-31e9-b4e8-eb0c9faff868"
"http://data.silknow.org/object/ea7b1729-fff4-37bd-8815-aa233a20ba67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33"
"http://data.silknow.org/object/ea7b1729-fff4-37bd-8815-aa233a20ba67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ea7b1729-fff4-37bd-8815-aa233a20ba67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec"
