"subject","predicate","object"
"http://data.silknow.org/object/714be1bc-fe5b-3bc7-b8bf-c7e2d48d347c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/714be1bc-fe5b-3bc7-b8bf-c7e2d48d347c","http://www.w3.org/2000/01/rdf-schema#label","Record 213778"
"http://data.silknow.org/object/714be1bc-fe5b-3bc7-b8bf-c7e2d48d347c","http://purl.org/dc/elements/1.1/identifier","213778.json"
"http://data.silknow.org/object/714be1bc-fe5b-3bc7-b8bf-c7e2d48d347c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/714be1bc-fe5b-3bc7-b8bf-c7e2d48d347c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a200f442-0e37-312a-8e90-f6629ac9f31d/category/1"
"http://data.silknow.org/object/714be1bc-fe5b-3bc7-b8bf-c7e2d48d347c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2732ea60-19ef-3bad-a83e-ce0bc0af8519"
"http://data.silknow.org/object/714be1bc-fe5b-3bc7-b8bf-c7e2d48d347c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3005685d-1408-3046-b579-62ac03ea0408"
"http://data.silknow.org/object/714be1bc-fe5b-3bc7-b8bf-c7e2d48d347c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdabf83-2d3b-39ee-a675-dce5a7925b22"
"http://data.silknow.org/object/714be1bc-fe5b-3bc7-b8bf-c7e2d48d347c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a200f442-0e37-312a-8e90-f6629ac9f31d"
"http://data.silknow.org/object/714be1bc-fe5b-3bc7-b8bf-c7e2d48d347c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/714be1bc-fe5b-3bc7-b8bf-c7e2d48d347c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/815ba1f1-5d22-335e-ac3a-5b6e5c676105"
"http://data.silknow.org/object/714be1bc-fe5b-3bc7-b8bf-c7e2d48d347c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/91ccd5d7-03fd-310b-8897-28ac966d28cb"
"http://data.silknow.org/object/714be1bc-fe5b-3bc7-b8bf-c7e2d48d347c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/714be1bc-fe5b-3bc7-b8bf-c7e2d48d347c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f05ecc30-e121-369b-b79f-668557801f88"
"http://data.silknow.org/object/714be1bc-fe5b-3bc7-b8bf-c7e2d48d347c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8a19c9b-1123-3bf0-a9e9-85c4fe45d6ca"
"http://data.silknow.org/object/714be1bc-fe5b-3bc7-b8bf-c7e2d48d347c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d7c2927-197c-3ac9-a72b-8c769a47dc57"
