"subject","predicate","object"
"http://data.silknow.org/statement/0e49f37c-0244-5457-835a-24f7f8614127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e49f37c-0244-5457-835a-24f7f8614127","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0e49f37c-0244-5457-835a-24f7f8614127","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0e49f37c-0244-5457-835a-24f7f8614127","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972"
"http://data.silknow.org/statement/0e49f37c-0244-5457-835a-24f7f8614127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e49f37c-0244-5457-835a-24f7f8614127"
"http://data.silknow.org/statement/0e49f37c-0244-5457-835a-24f7f8614127","http://data.silknow.org/ontology/L18",0.3962
"http://data.silknow.org/statement/ae743ab7-17fe-5e45-8018-dbf2066e126f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae743ab7-17fe-5e45-8018-dbf2066e126f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ae743ab7-17fe-5e45-8018-dbf2066e126f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ae743ab7-17fe-5e45-8018-dbf2066e126f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972"
"http://data.silknow.org/statement/ae743ab7-17fe-5e45-8018-dbf2066e126f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae743ab7-17fe-5e45-8018-dbf2066e126f"
"http://data.silknow.org/statement/ae743ab7-17fe-5e45-8018-dbf2066e126f","http://data.silknow.org/ontology/L18",0.5637
"http://data.silknow.org/statement/0c8e6750-4c30-5c65-a068-0fd1dc972fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c8e6750-4c30-5c65-a068-0fd1dc972fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0c8e6750-4c30-5c65-a068-0fd1dc972fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0c8e6750-4c30-5c65-a068-0fd1dc972fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972"
"http://data.silknow.org/statement/0c8e6750-4c30-5c65-a068-0fd1dc972fb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c8e6750-4c30-5c65-a068-0fd1dc972fb9"
"http://data.silknow.org/statement/0c8e6750-4c30-5c65-a068-0fd1dc972fb9","http://data.silknow.org/ontology/L18",0.7333
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://www.w3.org/2000/01/rdf-schema#label","1750, 1770, England, United Kingdom"
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://www.w3.org/2000/01/rdf-schema#comment","Woman's petticoat, 1750-70, British; Pale blue-green silk satin, quilted with flowers and zig-zags, altered 1870-1910"
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://www.w3.org/2000/01/rdf-schema#comment","Woman’s petticoat of pale blue-green silk satin, lined with undyed glazed worsted and wadded with a thin layer of wool.  It is quilted in running stitch with blue silk thread in a narrow horizontal border of scrolls and abstract flowers around the hem, underneath large swags of double zig-zags with flowers and leaves.  The space above is filled rows of ogee arches. The petticoat is made of 7 panels of silk with pocket openings in the side seams bound with ⅝-inch (1.5 cm) wide pale blue linen tape.  The hem is bound with ⅝-inch (1.5 cm) pale blue worsted tape.

The petticoat was altered in the late 19th century for a studio prop.  The waist binding and ties were removed, the pleats released and a band of cotton with a casing and drawstring added."
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://www.w3.org/2000/01/rdf-schema#comment","A woman's gown, 1775-80, shot red/brown bombazine embroidered in floral sprigs with coloured silks, English, 1770-80"
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://www.w3.org/2000/01/rdf-schema#comment","A woman's gown of bombazine with fine red silk warp  and coarser brown wool weft, twill-woven and embroidered in floral sprigs with coarse coloured silk twist.  The gown is in the English (tight-back) style, open at the front, with elbow-length sleeves.  The bodice meets at the centre front.  The bodice and sleeves are lined with linen. The gown is made of 3 widths of bombazine, with a half-width on either side of the front.  The pleats at the back are stitched down and a waist seam runs from the back pleats to the front, with the skirts flat pleated.  They are  held in place with stitches 3 cm below the waist seam on the inside. There are pocket openings in the side seams of the skirts.   An edging of light blue silk ribbon is appliquéd flat around the neck.  

The gown originally had three scalloped sleeve ruffles, edged with the blue ribbon.  At some point, probably in the early 1780s, these were removed, stitched together and re-sewn higher on the sleeve to make a cuff."
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O350639"
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1140324"
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://purl.org/dc/elements/1.1/identifier","T.697-1913"
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://erlangen-crm.org/current/P3_has_note","A woman's gown, 1775-80, shot red/brown bombazine embroidered in floral sprigs with coloured silks, English, 1770-80"
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://erlangen-crm.org/current/P3_has_note","Woman’s petticoat of pale blue-green silk satin, lined with undyed glazed worsted and wadded with a thin layer of wool.  It is quilted in running stitch with blue silk thread in a narrow horizontal border of scrolls and abstract flowers around the hem, underneath large swags of double zig-zags with flowers and leaves.  The space above is filled rows of ogee arches. The petticoat is made of 7 panels of silk with pocket openings in the side seams bound with ⅝-inch (1.5 cm) wide pale blue linen tape.  The hem is bound with ⅝-inch (1.5 cm) pale blue worsted tape.

The petticoat was altered in the late 19th century for a studio prop.  The waist binding and ties were removed, the pleats released and a band of cotton with a casing and drawstring added."
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://erlangen-crm.org/current/P3_has_note","Woman's petticoat, 1750-70, British; Pale blue-green silk satin, quilted with flowers and zig-zags, altered 1870-1910"
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://erlangen-crm.org/current/P3_has_note","A woman's gown of bombazine with fine red silk warp  and coarser brown wool weft, twill-woven and embroidered in floral sprigs with coarse coloured silk twist.  The gown is in the English (tight-back) style, open at the front, with elbow-length sleeves.  The bodice meets at the centre front.  The bodice and sleeves are lined with linen. The gown is made of 3 widths of bombazine, with a half-width on either side of the front.  The pleats at the back are stitched down and a waist seam runs from the back pleats to the front, with the skirts flat pleated.  They are  held in place with stitches 3 cm below the waist seam on the inside. There are pocket openings in the side seams of the skirts.   An edging of light blue silk ribbon is appliquéd flat around the neck.  

The gown originally had three scalloped sleeve ruffles, edged with the blue ribbon.  At some point, probably in the early 1780s, these were removed, stitched together and re-sewn higher on the sleeve to make a cuff."
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972/dimension/4"
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972/dimension/2"
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972/dimension/3"
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972/dimension/1"
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7bc6c6d6-9b24-301d-bd19-e7f0898c5d5b"
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f276466a-17a5-33a4-9fc1-1d35fde7f351"
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/122bba63-4b80-3f8d-b767-e4be87516ad0"
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/88136ec4-2369-3825-a443-931d6bde5965"
"http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972","http://erlangen-crm.org/current/P102_has_title","1750, 1770, England, United Kingdom"
"http://data.silknow.org/statement/ca31ba9d-8bb2-5b6f-8fda-7327b5591ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca31ba9d-8bb2-5b6f-8fda-7327b5591ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ca31ba9d-8bb2-5b6f-8fda-7327b5591ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ca31ba9d-8bb2-5b6f-8fda-7327b5591ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972"
"http://data.silknow.org/statement/ca31ba9d-8bb2-5b6f-8fda-7327b5591ed1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca31ba9d-8bb2-5b6f-8fda-7327b5591ed1"
"http://data.silknow.org/statement/ca31ba9d-8bb2-5b6f-8fda-7327b5591ed1","http://data.silknow.org/ontology/L18",0.4656
