"subject","predicate","object"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300000705","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300000705","http://purl.org/dc/terms/modified",2015-01-16T09:15:07
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300000765"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387012"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300229355"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300133161"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387200"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387143"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387140"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300000724"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387348"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300391515"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387343"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387346"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300000707"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300237188"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300163966"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300130893"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#prefLabel","qū yù"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#prefLabel","ch'ü yü"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#prefLabel","distritos"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#prefLabel","districts"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#prefLabel","districten"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#prefLabel","區域"
"http://vocab.getty.edu/aat/300000705","http://purl.org/dc/elements/1.1/identifier","300000705"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#altLabel","qu yu"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#altLabel","district"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#altLabel","district"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#altLabel","distrito"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#scopeNote","División territorial como para fines electorales o administrativos, o áreas de asentamiento con características distintivas."
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#scopeNote","Indeling van gebieden voor bestuurs- of verkiezingsdoeleinden, of woongebieden met onderscheidende kenmerken."
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#scopeNote","具行政或選舉目的的領土分區，或具特殊特徵的居住區。"
"http://vocab.getty.edu/aat/300000705","http://www.w3.org/2004/02/skos/core#scopeNote","Territorial divisions as for administrative or electoral purposes, or settlement areas with distinguishing characteristics."
