"subject","predicate","object"
"http://data.silknow.org/production/797c9a7d-10fb-3c1a-a29f-3d8ec1193e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/797c9a7d-10fb-3c1a-a29f-3d8ec1193e2b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b46726cf-7960-3749-9585-18c9afde17c0"
"http://data.silknow.org/production/797c9a7d-10fb-3c1a-a29f-3d8ec1193e2b","http://erlangen-crm.org/current/P32_used_general_technique","Elaboración de encajes"
"http://data.silknow.org/production/797c9a7d-10fb-3c1a-a29f-3d8ec1193e2b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/797c9a7d-10fb-3c1a-a29f-3d8ec1193e2b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/797c9a7d-10fb-3c1a-a29f-3d8ec1193e2b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/797c9a7d-10fb-3c1a-a29f-3d8ec1193e2b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/797c9a7d-10fb-3c1a-a29f-3d8ec1193e2b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/797c9a7d-10fb-3c1a-a29f-3d8ec1193e2b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/797c9a7d-10fb-3c1a-a29f-3d8ec1193e2b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/797c9a7d-10fb-3c1a-a29f-3d8ec1193e2b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/40b6a418-bdcb-5b52-af61-a0d660ed3a34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40b6a418-bdcb-5b52-af61-a0d660ed3a34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/40b6a418-bdcb-5b52-af61-a0d660ed3a34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/40b6a418-bdcb-5b52-af61-a0d660ed3a34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/797c9a7d-10fb-3c1a-a29f-3d8ec1193e2b"
"http://data.silknow.org/statement/40b6a418-bdcb-5b52-af61-a0d660ed3a34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40b6a418-bdcb-5b52-af61-a0d660ed3a34"
"http://data.silknow.org/statement/40b6a418-bdcb-5b52-af61-a0d660ed3a34","http://data.silknow.org/ontology/L18",0.9173
"http://data.silknow.org/statement/4393bc8e-bb7b-5d6d-bc15-f3e4d588efb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4393bc8e-bb7b-5d6d-bc15-f3e4d588efb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4393bc8e-bb7b-5d6d-bc15-f3e4d588efb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/4393bc8e-bb7b-5d6d-bc15-f3e4d588efb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/797c9a7d-10fb-3c1a-a29f-3d8ec1193e2b"
"http://data.silknow.org/statement/4393bc8e-bb7b-5d6d-bc15-f3e4d588efb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4393bc8e-bb7b-5d6d-bc15-f3e4d588efb1"
"http://data.silknow.org/statement/4393bc8e-bb7b-5d6d-bc15-f3e4d588efb1","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/300a5452-de88-50b1-b4ee-3e8d2c23aae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/300a5452-de88-50b1-b4ee-3e8d2c23aae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/300a5452-de88-50b1-b4ee-3e8d2c23aae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/300a5452-de88-50b1-b4ee-3e8d2c23aae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/797c9a7d-10fb-3c1a-a29f-3d8ec1193e2b"
"http://data.silknow.org/statement/300a5452-de88-50b1-b4ee-3e8d2c23aae2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/300a5452-de88-50b1-b4ee-3e8d2c23aae2"
"http://data.silknow.org/statement/300a5452-de88-50b1-b4ee-3e8d2c23aae2","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/b48926e5-b9e2-5f66-b57d-c315ac1a01df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b48926e5-b9e2-5f66-b57d-c315ac1a01df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b48926e5-b9e2-5f66-b57d-c315ac1a01df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b48926e5-b9e2-5f66-b57d-c315ac1a01df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/797c9a7d-10fb-3c1a-a29f-3d8ec1193e2b"
"http://data.silknow.org/statement/b48926e5-b9e2-5f66-b57d-c315ac1a01df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b48926e5-b9e2-5f66-b57d-c315ac1a01df"
"http://data.silknow.org/statement/b48926e5-b9e2-5f66-b57d-c315ac1a01df","http://data.silknow.org/ontology/L18",0.351471
