"subject","predicate","object"
"http://data.silknow.org/object/e79719c8-17d0-3d50-b73f-9d4fd35a5f26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e79719c8-17d0-3d50-b73f-9d4fd35a5f26","http://www.w3.org/2000/01/rdf-schema#label","Record O163759"
"http://data.silknow.org/object/e79719c8-17d0-3d50-b73f-9d4fd35a5f26","http://purl.org/dc/elements/1.1/identifier","O163759.json"
"http://data.silknow.org/object/e79719c8-17d0-3d50-b73f-9d4fd35a5f26","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e79719c8-17d0-3d50-b73f-9d4fd35a5f26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/350cdcb7-6b30-3a25-8b18-f3d024627ac8/observation/4"
"http://data.silknow.org/object/e79719c8-17d0-3d50-b73f-9d4fd35a5f26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d2a25a76-9533-3669-b327-fccee2c01dd5"
"http://data.silknow.org/object/e79719c8-17d0-3d50-b73f-9d4fd35a5f26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/350cdcb7-6b30-3a25-8b18-f3d024627ac8/observation/2"
"http://data.silknow.org/object/e79719c8-17d0-3d50-b73f-9d4fd35a5f26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/350cdcb7-6b30-3a25-8b18-f3d024627ac8/observation/3"
"http://data.silknow.org/object/e79719c8-17d0-3d50-b73f-9d4fd35a5f26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/350cdcb7-6b30-3a25-8b18-f3d024627ac8/domain/4"
"http://data.silknow.org/object/e79719c8-17d0-3d50-b73f-9d4fd35a5f26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/350cdcb7-6b30-3a25-8b18-f3d024627ac8/observation/1"
"http://data.silknow.org/object/e79719c8-17d0-3d50-b73f-9d4fd35a5f26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/350cdcb7-6b30-3a25-8b18-f3d024627ac8/domain/2"
"http://data.silknow.org/object/e79719c8-17d0-3d50-b73f-9d4fd35a5f26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/350cdcb7-6b30-3a25-8b18-f3d024627ac8/domain/3"
"http://data.silknow.org/object/e79719c8-17d0-3d50-b73f-9d4fd35a5f26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/e79719c8-17d0-3d50-b73f-9d4fd35a5f26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/350cdcb7-6b30-3a25-8b18-f3d024627ac8/domain/1"
"http://data.silknow.org/object/e79719c8-17d0-3d50-b73f-9d4fd35a5f26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/350cdcb7-6b30-3a25-8b18-f3d024627ac8"
"http://data.silknow.org/object/e79719c8-17d0-3d50-b73f-9d4fd35a5f26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cc0d2a39-c0e7-308a-8988-7451d79f9265"
"http://data.silknow.org/object/e79719c8-17d0-3d50-b73f-9d4fd35a5f26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13ce266a-4368-391f-ab2d-33dba6008d9e"
