"subject","predicate","object"
"http://data.silknow.org/object/6555a05a-8a36-301c-aff5-ac76dc7fd0db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6555a05a-8a36-301c-aff5-ac76dc7fd0db","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.35.19"
"http://data.silknow.org/object/6555a05a-8a36-301c-aff5-ac76dc7fd0db","http://purl.org/dc/elements/1.1/identifier","1087921.json"
"http://data.silknow.org/object/6555a05a-8a36-301c-aff5-ac76dc7fd0db","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/6555a05a-8a36-301c-aff5-ac76dc7fd0db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8345d2d-5ebe-3ce4-b49e-43e7c6055889/domain/1"
"http://data.silknow.org/object/6555a05a-8a36-301c-aff5-ac76dc7fd0db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8345d2d-5ebe-3ce4-b49e-43e7c6055889/category/1"
"http://data.silknow.org/object/6555a05a-8a36-301c-aff5-ac76dc7fd0db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ee32c419-b6a3-3bab-82bb-bf586dc28bd6"
"http://data.silknow.org/object/6555a05a-8a36-301c-aff5-ac76dc7fd0db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8345d2d-5ebe-3ce4-b49e-43e7c6055889"
"http://data.silknow.org/object/6555a05a-8a36-301c-aff5-ac76dc7fd0db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e7fa5804-3903-3cff-a861-47ad27c03a7a"
"http://data.silknow.org/object/6555a05a-8a36-301c-aff5-ac76dc7fd0db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ebdde68e-7ab4-360d-901a-2e557fc02994"
