"subject","predicate","object"
"http://data.silknow.org/production/3d01fa2e-b525-3d2e-881a-406a147aab16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3d01fa2e-b525-3d2e-881a-406a147aab16","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/47f2eac7-3a5d-3aef-b457-c87b3d9f2496"
"http://data.silknow.org/production/3d01fa2e-b525-3d2e-881a-406a147aab16","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3d01fa2e-b525-3d2e-881a-406a147aab16","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/3d01fa2e-b525-3d2e-881a-406a147aab16","http://erlangen-crm.org/current/P126_employed","Silk damask, with satin weave pattern on a twill weave ground"
"http://data.silknow.org/production/3d01fa2e-b525-3d2e-881a-406a147aab16","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/3d01fa2e-b525-3d2e-881a-406a147aab16","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/a0694bcb-16b4-5b14-9426-70c0ba38753c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0694bcb-16b4-5b14-9426-70c0ba38753c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a0694bcb-16b4-5b14-9426-70c0ba38753c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a0694bcb-16b4-5b14-9426-70c0ba38753c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3d01fa2e-b525-3d2e-881a-406a147aab16"
"http://data.silknow.org/statement/a0694bcb-16b4-5b14-9426-70c0ba38753c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0694bcb-16b4-5b14-9426-70c0ba38753c"
"http://data.silknow.org/statement/a0694bcb-16b4-5b14-9426-70c0ba38753c","http://data.silknow.org/ontology/L18",0.5561
"http://data.silknow.org/statement/55d392ed-e3bb-59d8-a9a8-d3b9c21d8f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55d392ed-e3bb-59d8-a9a8-d3b9c21d8f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/55d392ed-e3bb-59d8-a9a8-d3b9c21d8f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/55d392ed-e3bb-59d8-a9a8-d3b9c21d8f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3d01fa2e-b525-3d2e-881a-406a147aab16"
"http://data.silknow.org/statement/55d392ed-e3bb-59d8-a9a8-d3b9c21d8f85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55d392ed-e3bb-59d8-a9a8-d3b9c21d8f85"
"http://data.silknow.org/statement/55d392ed-e3bb-59d8-a9a8-d3b9c21d8f85","http://data.silknow.org/ontology/L18",0.999352
"http://data.silknow.org/statement/54c9c4e4-22aa-5036-b7f0-1b40ef955506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54c9c4e4-22aa-5036-b7f0-1b40ef955506","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/54c9c4e4-22aa-5036-b7f0-1b40ef955506","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/54c9c4e4-22aa-5036-b7f0-1b40ef955506","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3d01fa2e-b525-3d2e-881a-406a147aab16"
"http://data.silknow.org/statement/54c9c4e4-22aa-5036-b7f0-1b40ef955506","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54c9c4e4-22aa-5036-b7f0-1b40ef955506"
"http://data.silknow.org/statement/54c9c4e4-22aa-5036-b7f0-1b40ef955506","http://data.silknow.org/ontology/L18",0.999093
"http://data.silknow.org/statement/1a7ff271-bdb6-5c9c-8585-722e997e785a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
