"subject","predicate","object"
"http://data.silknow.org/object/025fb494-ecff-3d92-89ae-4e5778c43d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/025fb494-ecff-3d92-89ae-4e5778c43d7d","http://www.w3.org/2000/01/rdf-schema#label","Record O229574"
"http://data.silknow.org/object/025fb494-ecff-3d92-89ae-4e5778c43d7d","http://purl.org/dc/elements/1.1/identifier","O229574.json"
"http://data.silknow.org/object/025fb494-ecff-3d92-89ae-4e5778c43d7d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/025fb494-ecff-3d92-89ae-4e5778c43d7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/536f815d-256e-38be-8498-d3237ac8b938"
"http://data.silknow.org/object/025fb494-ecff-3d92-89ae-4e5778c43d7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/179a2159-4ad1-3885-8076-95c2968cbf55"
"http://data.silknow.org/object/025fb494-ecff-3d92-89ae-4e5778c43d7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/025fb494-ecff-3d92-89ae-4e5778c43d7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c5c3bffa-2b7b-3a17-af82-2b88acb58cec"
"http://data.silknow.org/object/025fb494-ecff-3d92-89ae-4e5778c43d7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c799f6f9-707c-3291-97b7-999bcd89e1c3"
"http://data.silknow.org/object/025fb494-ecff-3d92-89ae-4e5778c43d7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/924e1397-eeba-3eac-a123-9ada32a26b03"
"http://data.silknow.org/object/025fb494-ecff-3d92-89ae-4e5778c43d7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a94f6950-d830-3b33-a5d1-f68a64c1c944"
"http://data.silknow.org/object/025fb494-ecff-3d92-89ae-4e5778c43d7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bb6790a-a954-3b1c-a317-6194dc87a0ee/observation/1"
"http://data.silknow.org/object/025fb494-ecff-3d92-89ae-4e5778c43d7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bb6790a-a954-3b1c-a317-6194dc87a0ee"
"http://data.silknow.org/object/025fb494-ecff-3d92-89ae-4e5778c43d7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bb6790a-a954-3b1c-a317-6194dc87a0ee/observation/2"
"http://data.silknow.org/object/025fb494-ecff-3d92-89ae-4e5778c43d7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bb6790a-a954-3b1c-a317-6194dc87a0ee/domain/1"
"http://data.silknow.org/object/025fb494-ecff-3d92-89ae-4e5778c43d7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/23b8c9b0-bea6-3a61-a529-c8d5c7d52bec"
