"subject","predicate","object"
"http://data.silknow.org/object/5ee245a8-bb7d-39f1-9cf5-20a9d1345cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5ee245a8-bb7d-39f1-9cf5-20a9d1345cc6","http://www.w3.org/2000/01/rdf-schema#label","France"
"http://data.silknow.org/object/5ee245a8-bb7d-39f1-9cf5-20a9d1345cc6","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/220185"
"http://data.silknow.org/object/5ee245a8-bb7d-39f1-9cf5-20a9d1345cc6","http://purl.org/dc/elements/1.1/identifier","20.56.47, .48"
"http://data.silknow.org/object/5ee245a8-bb7d-39f1-9cf5-20a9d1345cc6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5ee245a8-bb7d-39f1-9cf5-20a9d1345cc6/dimension/2"
"http://data.silknow.org/object/5ee245a8-bb7d-39f1-9cf5-20a9d1345cc6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5ee245a8-bb7d-39f1-9cf5-20a9d1345cc6/dimension/1"
"http://data.silknow.org/object/5ee245a8-bb7d-39f1-9cf5-20a9d1345cc6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd56c290-1067-3ab9-9553-35901924ba23"
"http://data.silknow.org/object/5ee245a8-bb7d-39f1-9cf5-20a9d1345cc6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/029a9314-9691-3038-8fa5-4a9829ed7e24"
"http://data.silknow.org/object/5ee245a8-bb7d-39f1-9cf5-20a9d1345cc6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2654f300-21f7-38f4-89c0-dcc5665ab2c5"
"http://data.silknow.org/object/5ee245a8-bb7d-39f1-9cf5-20a9d1345cc6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/33526eea-25c1-39d7-8fda-e281049d13e1"
"http://data.silknow.org/object/5ee245a8-bb7d-39f1-9cf5-20a9d1345cc6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b10d2c71-57fe-30ff-9519-bd08dd11f69a"
"http://data.silknow.org/object/5ee245a8-bb7d-39f1-9cf5-20a9d1345cc6","http://erlangen-crm.org/current/P102_has_title","France"
